Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,32,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,32,,,,
3,-,Jarabe de Palo,La Flaca,-,3,1,,,,
4,down,Jason Farnham,Bright Eyed and Bushy Tailed,3,3,20,,,,
5,-,Limite,Ay Papacito,-,5,1,,,,
6,up,Película,Lo Mejor,9,1,27,,,,
7,up,Manuel Carrasco,Dispara Lentamente,8,4,11,,,,
8,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],15,8,2,,,,
9,-,Les Surfs,Tu serás mi Baby (Remastered),-,9,1,,,,
10,up,Kany García,Pensamiento de Kany Garcia,37,2,2,,,,
11,up,Juan Gabriel,Hasta Que Te Conocí,92,5,10,,,,
12,up,Justin Nault,On Top of the World,57,2,6,,,,
13,down,David Bisbal,Si Tú La Quieres,4,2,5,,,,
14,-,Jarabe de Palo,Humo,-,14,1,,,,
15,-,Julio Iglesias,Fidèle (Amantes),-,15,1,,,,
16,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],19,2,23,36,2019-10-27,36,2019-10-27
17,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,29,,,,
18,down,Hechizero de Linares,Tampico Hermoso,17,3,19,,,,
19,up,El Poder del Norte,Por Qué Tuvo Que Ser,48,1,12,,,,
20,-,Rick Astley,Together Forever,-,20,6,,,,
21,up,Mecano,Cruz de Navajas,100,3,24,,,,
22,-,Timbiriche,Princesa Tibetana,-,22,6,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,21,6,,,,
24,up,Zorznijor,Duetto Buffo Di Due Gatti,25,20,11,,,,
25,up,Enrique Iglesias,Experiencia Religiosa,41,25,19,,,,
26,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,27,5,18,,,,
27,down,Mecano,Hijo de la Luna,12,9,20,,,,
28,-,Jarabe de Palo,El Lado Oscuro,-,28,1,,,,
29,down,Amanda Miguel,Él Me Mintió,16,4,31,,,,
30,up,Los Tigres del Norte,El Rengo del Gallo Giro,56,2,17,,,,
31,up,Marco Antonio Solís,Si No Te Hubieras Ido,77,5,24,,,,
32,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,5,18,,,,
33,up,Nek,Laura No Està,91,4,5,,,,
34,down,Enrique Iglesias,No Llores Por Mí,24,22,14,,,,
35,down,Benny Ibarra,Sin Ti (Live),23,12,6,,,,
36,down,Git,Es por Amor,34,3,13,,,,
37,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,29,1,,,,
38,up,Edith Márquez,"Mi Error, Mi Fantasía",73,19,4,,,,
39,up,No Mercy,Where Do You Go,88,13,10,,,,
40,up,Soul Asylum,Runaway Train,53,21,8,,,,
41,down,Violento,Ojalá Me Olvides,26,16,8,,,,
42,-,Yahir,No Te Apartes de Mi,-,14,9,,,,
43,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,14,,,,
44,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,2,,,,
45,-,Remmy Valenzuela,Que Levante la Mano,-,3,27,88,2019-12-01,79,2020-03-22
46,down,Train,"Hey, Soul Sister",31,9,22,,,,
47,-,Prince,When Doves Cry (Edit),-,38,1,,,,
48,up,La Oreja de Van Gogh,Rosas,55,4,24,,,,
49,-,Fugees,"No Woman, No Cry (L.P. Version)",-,49,1,,,,
50,up,Al Corley,Square Rooms,94,11,19,,,,
51,-,Los Montañeses del Alamo,El Nopalito,-,2,14,,,,
52,-,Nico & Vinz,Am I Wrong,-,52,2,,,,
53,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,80,16,14,,,,
54,-,Intocable,Fuerte No Soy,-,1,1,,,,
55,-,Prince & The Revolution,Raspberry Beret,-,55,2,,,,
56,-,La Mafia,Nuestra Canción,-,10,16,,,,
57,up,Dua Lipa,Break My Heart,67,11,12,97,2020-03-29,5,2020-06-28
58,-,Maná,Vivir Sin Aire (En Vivo),-,5,9,,,,
59,down,Mecano,Mujer Contra Mujer,49,4,20,,,,
60,-,Phil Collins,One More Night,-,60,1,,,,
61,down,Harry Styles,Watermelon Sugar,29,5,3,85,2019-11-17,2,2020-08-23
62,-,Selena,Amor Prohibido,-,20,4,,,,
63,-,Intocable,¿Y Todo para Qué?,-,3,1,,,,
64,-,Ace of Base,Don't Turn Around,-,30,5,,,,
65,down,Cristian Castro,Por Amarte Así,36,1,13,,,,
66,down,Prince & The Revolution,Kiss,58,35,4,,,,
67,-,Enrique Iglesias,Enamorado Por Primera Vez,-,1,12,,,,
68,down,Mojado,Tan Bella y Tan Presumida,28,16,2,,,,
69,up,Radio Mi Amigo,Very Short Mi Amigo Jingle,90,25,18,,,,
70,-,Jonas Brothers,Sucker,-,18,11,32,2019-10-06,32,2019-10-06
71,-,Madonna,Music,-,22,1,,,,
72,-,George Harrison,Got My Mind Set On You,-,23,7,,,,
73,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,3,,,,
74,-,Tears for Fears,Head Over Heels / Broken,-,62,2,,,,
75,up,Bruno Mars,Just the Way You Are,83,25,5,,,,
76,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",69,3,6,,,,
77,-,Intocable,Perdedor,-,9,1,,,,
78,down,YURI,El Espejo,40,40,4,,,,
79,up,Karina,A Quién?,85,5,12,,,,
80,-,Mike Posner,I Took a Pill in Ibiza,-,33,5,,,,
81,-,ABBA,Mamma Mia,-,47,2,,,,
82,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,33,3,,,,
83,down,Fine Young Cannibals,She Drives Me Crazy,72,13,4,,,,
84,-,Herb Alpert,Spanish Flea (Instrumental),-,9,6,,,,
85,-,Nunus,Kekasih Yang Baik Hati,-,43,2,,,,
86,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,54,1,,,,
87,-,Collective Soul,Shine,-,37,2,,,,
88,-,Flans,Las Mil y una Noches,-,18,12,,,,
89,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),32,6,3,,,,
90,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,59,3,24,,,,
91,down,Pet Shop Boys,New York City Boy (Radio Edit),78,61,4,,,,
92,-,Los Tigres del Norte,Jefe De Jefes,-,67,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,4,,,,
94,-,Grupo Firme,Pideme (En Vivo),-,3,1,,,,
95,-,フィリッパ・ジョルダーノ,Solamente una Vez,-,95,1,,,,
96,-,Gnarls Barkley,Crazy,-,30,1,,,,
97,down,Juan Gabriel,La Diferencia,39,8,9,,,,
98,-,Fat Cats and Laser Pointers,Icup,-,6,13,,,,
99,-,UB40,Red Red Wine (Remastered),-,21,2,,,,
100,-,El Fantasma,El Circo,-,2,31,65,2019-10-06,57,2019-10-13
