Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,5,,,,
2,up,Kany García,Pensamiento de Kany Garcia,2,2,9,,,,
3,up,Emmanuel,Sentirme Vivo (MTV Unplugged),5,3,38,,,,
4,-,El Circulo,Sube Que Baja,-,4,5,,,,
5,-,Bobby Pulido,Montame,-,4,17,,,,
6,up,Måneskin,Beggin,7,2,11,,,,
7,up,Conjunto Primavera,Y Otra Vez,83,7,8,,,,
8,up,Amanda Miguel,Él Me Mintió,11,4,85,,,,
9,down,Morninglightmusic,Pool Party,4,1,29,,,,
10,-,Conjunto Primavera,Te Miré Partír,-,1,6,,,,
11,-,Destiny's Child,Survivor (Azza'z Soul Remix Radio Edit),-,11,2,,,,
12,-,Intocable,Eres Mi Droga,-,12,12,,,,
13,-,Master Jake,Te Amar,-,1,14,,,,
14,-,Intocable,Coqueta,-,14,1,,,,
15,up,Los Tigres del Norte,La Sorpresa,67,15,2,,,,
16,-,Intocable,¿Y Todo para Qué?,-,3,10,,,,
17,-,Conjunto Primavera,Te Lloré,-,17,5,,,,
18,up,Mecano,La Fuerza del Destino,28,9,10,,,,
19,-,Dua Lipa,Levitating,-,11,7,74,2020-04-05,74,2020-04-05
20,-,Blue Swede,Hooked On a Feeling,-,20,1,,,,
21,-,Fobia,Revolución Sin Maños,-,21,1,,,,
22,down,Cardenales de Nuevo León,Compré una Cantina,19,5,5,,,,
23,down,Alejandro Fernández,No Lo Beses,10,2,10,,,,
24,up,Marco Antonio Solís,Si No Te Hubieras Ido,25,5,92,,,,
25,-,La Mafia,Nuestra Canción,-,10,39,,,,
26,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),26,17,18,,,,
27,up,Adele,Someone Like You,74,6,13,,,,
28,-,Fidel Rueda,Me Encantaría,-,1,1,,,,
29,down,La Oreja de Van Gogh,Rosas,17,4,83,,,,
30,-,Banda El Recodo de Cruz Lizárraga,El Club de las Feas,-,12,1,,,,
31,-,Pesado,Abrázame,-,31,1,,,,
32,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,86,,,,
33,-,AK-7,El Corrido de la Muerta,-,10,17,,,,
34,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,34,3,,,,
35,down,Los Montañeses del Alamo,El Nopalito,34,2,77,,,,
36,-,Cardenales de Nuevo León,Mi Cómplice,-,1,6,,,,
37,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),14,4,19,,,,
38,-,"Arnulfo Jr. ""Rey y As""",Con la Ayuda de Dios,-,38,1,,,,
39,down,Jessi Leon,Mudanza,16,16,5,,,,
40,-,Los Tigres del Norte,La Granja,-,40,1,,,,
41,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,98,,,,
42,-,Intocable,Perdedor,-,9,4,,,,
43,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",40,3,39,,,,
44,down,Juan Gabriel,Yo No Nací para Amar,43,12,28,,,,
45,up,El Bebeto,Seremos,90,3,21,,,,
46,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,6,,,,
47,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,7,,,,
48,-,Los Cadetes De Linares,El Asesino,-,11,3,,,,
49,-,Vicentico,Cobarde,-,2,11,,,,
50,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,9,,,,
51,-,Grupo Firme,El Mundo a Tus Pies,-,11,1,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,26,18,,,,
53,-,Punto Final,La Escogeré Muy Bien,-,53,1,,,,
54,down,Grupo Bryndis,Amor Prohibido,12,5,37,,,,
55,down,Maná,Vivir Sin Aire (En Vivo),41,5,66,,,,
56,-,La Maquinaria Norteña,Te Lo Digo En La Cara,-,56,1,,,,
57,down,Cristian Castro,No Podrás,9,6,43,,,,
58,down,Belanova,Por Ti,49,6,7,,,,
59,-,Hot Chelle Rae,Do the Damn Thing (feat. Chord Overstreet & LEVI),-,59,1,,,,
60,up,Emmanuel,Con Olor a Hierba,68,20,19,,,,
61,down,Aleks Syntek,Intocable,39,9,9,,,,
62,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,16,,,,
63,up,Cardenales de Nuevo León,Si Yo Fuera Él,84,63,2,,,,
64,-,Daniele Zanesi,"Ehi, ciao",-,25,1,,,,
65,down,Rosana,Si tú no estás,42,3,55,,,,
66,-,Savage Garden,Truly Madly Deeply,-,52,6,,,,
67,down,Cristian Castro,Por Amarte Así,18,1,71,,,,
68,-,Conjunto Primavera,Perdóname Mi Amor,-,1,13,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),56,22,6,,,,
70,-,Cardenales de Nuevo León,Fuego Contra Fuego,-,32,11,,,,
71,-,George Michael,Jesus to a Child,-,51,1,,,,
72,-,Intocable,Amor Maldito,-,14,5,,,,
73,down,La Jerga,Basta Ya,44,5,25,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,24,4,,,,
75,-,Harry Styles,Watermelon Sugar,-,5,27,85,2019-11-17,2,2020-08-23
76,-,Bruno Mars,Locked Out of Heaven,-,14,11,,,,
77,down,Laura Pausini,En cambio no (Remastered),29,16,17,,,,
78,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),51,13,49,,,,
79,-,Conjunto Primavera,El Caracol,-,3,4,,,,
80,-,Los Bukis,Adiós Querida Esposa,-,80,1,,,,
81,-,Barry White,Let the Music Play,-,81,1,,,,
82,down,Rigo Tovar,El Sirenito,22,6,31,,,,
83,-,Maquina Norteña & Polo Urias,Aquel Amor,-,23,1,,,,
84,-,Ana Gabriel,Ay Amor,-,3,13,,,,
85,-,Los Horóscopos de Durango,Qué Chulada de Papucho,-,85,1,,,,
86,-,Intocable,La Mentira,-,86,1,,,,
87,-,Luz Maria,Ni Dios Lo Quiera,-,87,1,,,,
88,-,Patxi Andión,Si Yo Fuera Mujer (Remasterizado),-,7,2,,,,
89,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,16,,,,
90,down,Emmanuel,Quiero Dormir Cansado,89,12,36,,,,
91,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,11,,,,
92,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,27,2,,,,
93,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),82,23,20,,,,
94,-,Cardenales de Nuevo León,Nuevamente el Amor,-,25,5,,,,
95,-,Dugali,Quiero Que Sepas,-,8,9,,,,
96,-,Grupo Bryndis,Tu Traición,-,10,20,88,2019-11-03,88,2019-11-03
97,-,Olé Olé,Buscala (feat. Marta Sanchez),-,37,1,,,,
98,-,Intocable,Fuerte No Soy,-,1,17,,,,
99,-,La Nueva Luna,Pensando en Ti,-,2,28,,,,
100,-,La Quinta Estación,Algo Más,-,4,69,,,,
