Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Glitter,3,1,8,,,,
2,up,Jorge Gallegos,Déjame Ser,2,1,16,,,,
3,up,Harry Styles,Cinema,44,3,3,,,,
4,up,Becky G.,BAILÉ CON MI EX,12,1,4,,,,
5,-,DJ Charly,An ti Whatsapp,-,5,7,,,,
6,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),5,4,55,,,,
7,up,Cardenales de Nuevo León,Sucedió En Un Panteón,63,7,12,,,,
8,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),-,1,129,,,,
9,up,Aleks Syntek,Intocable,24,9,31,,,,
10,-,BalloonPlanet,Absolutely Cool,-,3,6,,,,
11,up,Mecano,Me Cuesta Tanto Olvidarte,29,6,10,,,,
12,up,Franco de Vita,Un Buen Perdedor (En Vivo),23,8,27,,,,
13,up,"NEIKED, Anne-Marie & Latto",I Just Called,51,13,3,,,,
14,up,Silikon,Suavecito (feat. Laura Leon),32,2,3,,,,
15,-,Belanova,Rosa Pastel,-,10,20,,,,
16,-,The Chemical Brothers,Star Guitar,-,16,3,,,,
17,down,JVKE,This Is What Falling In Love Feels Like,16,16,10,,,,
18,down,Lizzo,About Damn Time,15,2,8,,,,
19,up,Mónica Naranjo,Óyeme,33,5,12,,,,
20,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),27,1,3,,,,
21,up,Tones and I,Dance Monkey,35,21,3,,,,
22,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,22,1,,,,
23,-,Carlos Mata,Que por Que Te Quiero,-,23,1,,,,
24,down,Alejandro Sanz,Corazon Partio (Demo),17,9,3,,,,
25,down,Morninglightmusic,Pool Party,13,1,61,,,,
26,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,26,2,,,,
27,-,Anand Clique,Alejate De Mi ( Camila ),-,3,2,,,,
28,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,3,88,,,,
29,up,Glass Animals,Heat Waves,30,2,16,75,2021-02-28,71,2021-03-07
30,down,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,8,6,24,,,,
31,-,Conjunto Primavera,Quién Será,-,11,19,,,,
32,-,Conjunto Primavera,Debes Volver,-,4,23,,,,
33,-,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,-,33,5,,,,
34,-,Grupo Firme,El Mundo a Tus Pies,-,11,16,,,,
35,down,Miguel Bosé,Amante Bandido,7,6,18,,,,
36,down,Los Montañeses del Alamo,El Nopalito,22,2,109,,,,
37,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),75,2,28,,,,
38,down,Cristian Castro,Por Amarte Así,26,1,89,,,,
39,down,Ricky Luis,Tengo un Mes Con el Mismo Pantalón,9,9,3,,,,
40,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,83,5,34,,,,
41,-,Sylvester,You Make Me Feel (Mighty Real),-,41,1,,,,
42,down,Robbie Williams,Tripping,25,25,6,,,,
43,down,Juan Gabriel,La Farsante,31,12,25,,,,
44,-,Fleetwood Mac,Dreams,-,44,2,87,2020-10-18,87,2020-10-18
45,-,Raphael,Amor Mío,-,45,1,,,,
46,-,El Bebeto,Seremos,-,3,45,,,,
47,down,Dua Lipa,Don't Start Now,36,34,2,19,2019-11-03,3,2020-01-05
48,-,Rihanna,Diamonds,-,8,9,,,,
49,-,Cardenales de Nuevo León,Y Qué Mas Dá,-,23,6,,,,
50,down,Bobby Pulido,Montame,4,4,31,,,,
51,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,51,1,,,,
52,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,7,,,,
53,up,Intocable,Fuerte No Soy,71,1,45,,,,
54,up,Conjunto Primavera,Fue un Placer Amarte,88,19,7,,,,
55,down,Alejandro Fernández,Mañana Es Para Siempre,52,14,18,,,,
56,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,14,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,79,6,29,51,2019-10-06,51,2019-10-06
58,down,New Radicals,You Get What You Give,21,8,11,,,,
59,-,Avril Lavigne,Complicated,-,12,28,,,,
60,-,Joan Manuel Serrat,El Teu Angel de la Guarda,-,4,12,,,,
61,-,Jonas Brothers,Sucker,-,18,20,32,2019-10-06,32,2019-10-06
62,-,Samuray,Contigo O Sin Ti,-,17,1,,,,
63,-,Daniele Zanesi,"Ehi, ciao",-,25,8,,,,
64,up,Cheb Djalil & Hichem Smati,Wayni Wayni,91,64,2,,,,
65,-,Jason Mraz,Butterfly,-,65,1,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,1,,,,
67,-,Conjunto Primavera,Quien Como Tu,-,32,5,,,,
68,down,Mecano,Mujer Contra Mujer,46,4,71,,,,
69,-,Paul Young,Wherever I Lay My Hat (That's My Home),-,69,1,,,,
70,-,Carpenters,(They Long To Be) Close To You,-,52,3,,,,
71,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,17,5,,,,
72,down,Alejandra Guzmán,Llama Por Favor,48,11,24,,,,
73,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,27,4,,,,
74,-,Spice Girls,Wannabe (Radio Edit),-,17,3,,,,
75,down,Rosana,Si Tú No Estás,62,46,2,,,,
76,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,5,,,,
77,-,Katy Perry,Roar,-,9,32,,,,
78,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,78,1,30,,,,
79,-,Intocable,Eres Mi Droga,-,12,18,,,,
80,-,Fernando Fernández,Nocturnal,-,37,4,,,,
81,-,Soraya,De Repente,-,22,27,,,,
82,-,Pitbull,Timber (feat. Ke$ha),-,58,2,,,,
83,up,Hechizero de Linares,Tampico Hermoso,95,3,92,,,,
84,-,María José,Me Quedo Aquí Abajo,-,6,3,,,,
85,-,Pandora,Como Te Va Mi Amor,-,9,1,,,,
86,-,Herb Alpert,Spanish Flea,-,86,1,,,,
87,-,One Direction,Drag Me Down,-,85,2,,,,
88,-,Pepe Aguilar,Me Falta Valor,-,12,4,,,,
89,down,Miley Cyrus,Wrecking Ball,47,36,3,,,,
90,down,Los Tigres del Norte,Ni Parientes Somos,60,28,20,,,,
91,-,Sistema,Entre Tus Piernas,-,26,6,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,22,1,2019-10-06,1,2019-10-06
93,-,Moloko,Fun for Me (Extended Play),-,18,1,,,,
94,-,Topic,Breaking Me (feat. A7S),-,92,1,94,2020-03-01,8,2020-08-16
95,-,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,-,95,1,,,,
96,-,Mijares & Lucero,El Privilegio de Amar,-,67,2,,,,
97,-,Bocey,Temuramah Artis Luar Negara (Sketsa),-,29,7,,,,
98,-,Smash Mouth,Why Can't We Be Friends (Radio Edit),-,98,1,,,,
99,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,14,,,,
100,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,100,1,39,2019-10-06,39,2019-10-06
