Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,4,1,22,,,,
2,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,2,3,,,,
3,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,1,22,,,,
4,-,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",-,4,3,,,,
5,-,Maná,Vivir Sin Aire (En Vivo),-,5,8,,,,
6,-,Intocable,No Van A Entender,-,6,5,,,,
7,up,Annie Lennox,"No More ""I Love You's""",26,7,3,,,,
8,-,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,4,1,,,,
9,-,Bananarama,Cruel Summer,-,9,1,,,,
10,up,"Manuel ""Loco"" Valdes",Médico Brujo,53,3,18,,,,
11,-,Grupo Magia,Mary Es Mi Amor,-,11,1,,,,
12,-,La Oreja de Van Gogh,Rosas,-,4,14,,,,
13,-,Tabor,Gotas de Lluvia,-,13,1,,,,
14,-,Ana Bárbara,No Es Brujería (Cumbia Norteña) [Bonus Track],-,14,1,,,,
15,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],6,2,10,,,,
16,-,Betina,Tú Me Dijiste Adiós,-,16,1,,,,
17,down,David Bisbal,En Tus Planes,7,2,10,,,,
18,down,Película,Lo Mejor,14,1,17,,,,
19,up,Dua Lipa,Break My Heart,42,11,2,97,2020-03-29,5,2020-06-28
20,down,Lauv,Modern Loneliness,9,9,6,,,,
21,down,Diego Verdaguer,El Mundo (Español),8,3,11,,,,
22,down,Harry Styles,Adore You,11,10,17,24,2019-12-08,6,2020-04-19
23,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,2,13,36,2019-10-27,36,2019-10-27
24,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,22,5,8,,,,
25,-,Selena,Amor Prohibido,-,20,2,,,,
26,down,Amanda Miguel,Él Me Mintió,17,4,21,,,,
27,down,Maroon 5,Memories,18,5,22,36,2019-10-06,2,2019-11-17
28,down,Noel Schajris,Qué Estamos Haciendo (Lado B),27,8,7,,,,
29,down,Laraim,No Elegí Conocerte,19,11,18,,,,
30,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,41,5,11,,,,
31,down,Harry Styles,Falling,25,13,3,57,2019-12-15,39,2019-12-22
32,down,Camila Cabello,My Oh My (feat. DaBaby),30,11,9,52,2019-12-15,22,2020-02-02
33,-,Alejandra Guzmán,Un Grito en la Noche,-,31,3,,,,
34,-,Manuel Carrasco,Dispara Lentamente,-,4,1,,,,
35,up,Fat Cats and Laser Pointers,Icup,51,6,7,,,,
36,-,Chava Flores,La Chilindrina,-,36,1,,,,
37,up,Declan DP,Far Away,47,37,2,,,,
38,up,Mecano,Hijo de la Luna,70,9,11,,,,
39,-,Zorznijor,Duetto Buffo Di Due Gatti,-,20,3,,,,
40,-,Estrella Fugaz,Estrella Fugaz,-,20,7,,,,
41,down,Remmy Valenzuela,Que Levante la Mano,13,3,19,88,2019-12-01,79,2020-03-22
42,-,The Proclaimers,I'm Gonna Be (500 Miles),-,34,3,,,,
43,down,Daft Punk,Instant Crush (feat. Julian Casablancas),21,12,11,,,,
44,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,90,3,14,,,,
45,-,Train,"Hey, Soul Sister",-,9,14,,,,
46,-,Alan Sorrenti & Jenni B,Paradiso beach,-,46,1,,,,
47,down,Hechizero de Linares,Tampico Hermoso,43,3,9,,,,
48,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),46,1,19,,,,
49,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,34,1,,,,
50,down,Sia,Cheap Thrills,39,18,7,,,,
51,down,Mecano,Cruz de Navajas,40,3,14,,,,
52,-,Ameritz Karaoke Band,Old Time Rock and Roll (In the Style of Bob Seger),-,52,1,,,,
53,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,2,,,,
54,-,John Mayer,New Light,-,9,9,,,,
55,down,Los Inquietos del Norte,Enamorados,34,9,13,,,,
56,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,2,,,,
57,-,Luis Eduardo Aute,Sin Tu Latido,-,57,1,,,,
58,-,Beck,Loser,-,29,2,,,,
59,-,María León,Perro Amor,-,13,4,,,,
60,-,Selena,La Carcacha,-,17,1,,,,
61,-,Norah Jones,Don't Know Why,-,61,1,,,,
62,-,Fobia,El Diablo,-,60,1,,,,
63,-,Luis Fonsi,No Me Doy Por Vencido,-,2,3,,,,
64,-,Los Temerarios,Te Quiero,-,59,2,,,,
65,up,Yahir,No Te Apartes de Mi,67,14,6,,,,
66,down,Al Corley,Square Rooms,56,11,9,,,,
67,up,El Fantasma,El Circo,77,2,22,65,2019-10-06,57,2019-10-13
68,-,Phil Collins,Two Hearts,-,48,2,,,,
69,-,Luis Eduardo Aute,Rosas en el Mar,-,69,1,,,,
70,-,Franco de Vita,Tú De Qué Vas (Live),-,7,1,,,,
71,down,Jonas Brothers,Only Human,36,16,13,42,2019-10-06,27,2019-11-03
72,-,Selena,Si una Vez,-,9,4,,,,
73,-,Extreme,More Than Words,-,8,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,3,17,1,2019-10-06,1,2019-10-06
75,-,Jonas Brothers,Sucker,-,18,8,32,2019-10-06,32,2019-10-06
76,-,Caloncho,Optimista,-,17,2,,,,
77,-,The Alan Parsons Project,Don't Answer Me,-,77,1,,,,
78,-,Selena,Bidi Bidi Bom Bom,-,14,2,,,,
79,-,Don Mclean,American Pie,-,72,1,,,,
80,-,George Harrison,Got My Mind Set On You,-,23,4,,,,
81,-,ABBA,Dancing Queen,-,8,5,,,,
82,-,5 Seconds of Summer,Easier,-,33,1,,,,
83,down,Kid Francescoli,Moon,63,3,2,,,,
84,up,Marco Antonio Solís,Si No Te Hubieras Ido,97,5,15,,,,
85,down,Los Tigres del Norte,El Rengo del Gallo Giro,54,2,10,,,,
86,-,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,-,23,10,,,,
87,up,Madonna,Hung Up,99,6,3,,,,
88,-,Enrique Iglesias,Experiencia Religiosa,-,25,14,,,,
89,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,69,2,,,,
90,-,Big Mountain,"Baby, I Love Your Way",-,44,2,,,,
91,down,Adele,Someone Like You,44,6,4,,,,
92,down,Bryan Adams,Please Forgive Me,86,86,2,,,,
93,-,Laura Branigan,Gloria (Single Version),-,40,2,,,,
94,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,4,2,,,,
95,-,The Jacksons,Blame It On the Boogie,-,95,1,,,,
96,-,Selena,Como La Flor (Live From Astrodome),-,6,1,,,,
97,-,Cristian Castro,Por Amarte Así,-,1,6,,,,
98,down,Radio Mi Amigo,Very Short Mi Amigo Jingle,58,25,10,,,,
99,-,Selena,El Chico del Apartamento 512,-,6,1,,,,
100,-,Carlos Cuevas,No Te Apartes de Mi,-,100,1,,,,
