Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,8,,,,
2,up,Diana Vanoni,"Ay Amor, Amor",2,1,3,,,,
3,up,Morninglightmusic,Pool Party,3,1,90,,,,
4,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,1,,,,
5,up,Impacto De Montemorelos,Dejenla Que Baile,6,1,13,,,,
6,up,Anand Clique,Alejate De Mi ( Camila ),30,3,37,,,,
7,down,Juan Gabriel,Me Nace del Corazón (En Vivo),4,4,5,,,,
8,up,Uale,Br br br,8,6,4,,,,
9,up,Silikon,Suavecito (feat. Laura Leon),17,2,40,,,,
10,up,Mecano,La Fuerza del Destino,18,6,40,,,,
11,up,Juan Gabriel,Debo Hacerlo,11,8,10,,,,
12,-,Molotov,Voto Latino,-,12,2,,,,
13,-,Gloria Trevi,Como Yo Te Amo,-,13,6,,,,
14,up,Anthony Mana,Rayando el sol,40,5,24,,,,
15,-,Lady Gaga,Bloody Mary,-,3,11,,,,
16,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),23,1,164,,,,
17,-,David Cassidy,Come On Get Happy,-,4,1,,,,
18,up,Franco de Vita,Un Buen Perdedor (En Vivo),44,8,59,,,,
19,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,81,10,22,,,,
20,-,The Partridge Family,I Think I Love You,-,3,1,,,,
21,up,Intocable,Fuerte No Soy,32,1,80,,,,
22,down,Mecano,Me Cuesta Tanto Olvidarte,12,6,37,,,,
23,up,Emmanuel Roca,Tu y Yo,100,17,15,,,,
24,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),16,1,37,,,,
25,-,DJ Charly,An ti Whatsapp,-,5,21,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,96,6,22,,,,
27,-,Sting,Englishman In New York,-,27,1,,,,
28,down,Alejandro Sanz,Corazón Partío,13,6,16,,,,
29,down,Sair Pérez,Salvame (Type RBD),22,4,5,,,,
30,up,Sinéad O'Connor,Nothing Compares 2 U,95,6,7,,,,
31,up,La Tropa Vallenata,Los Caminos de la Vida,68,3,24,,,,
32,up,Anthony Mana,clavado en un bar,69,7,21,,,,
33,up,Intocable,No Te Vayas,73,12,2,,,,
34,down,Maria Jose Quintanilla,Corazon,14,9,18,,,,
35,up,Anthony Mana,Te llore un río,57,15,12,,,,
36,-,Robbie Williams,Tripping,-,25,7,,,,
37,-,Industria del Amor,Rosas Rojas,-,37,9,,,,
38,-,Prince,When Doves Cry (Edit),-,38,4,,,,
39,-,Flans,Ay Amor,-,13,16,,,,
40,-,oscar athie,Fotografia,-,17,10,,,,
41,down,Joji,Glimpse of Us,33,11,15,,,,
42,up,Intocable,Perdedor,48,9,20,,,,
43,-,Marillion,Beautiful (1999 Remastered),-,43,1,,,,
44,up,Pandora,Como Te Va Mi Amor,64,9,24,,,,
45,up,Ana Gabriel,Ay Amor,75,3,63,,,,
46,-,Louis Tomlinson,Written All Over Your Face,-,5,9,,,,
47,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),21,2,60,,,,
48,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,13,11,,,,
49,down,RBD,Nuestro Amor (Live),5,5,5,,,,
50,-,Juanes,La Camisa Negra,-,50,1,,,,
51,-,Bronco,Amigo Bronco,-,22,5,,,,
52,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,5,,,,
53,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,53,1,,,,
54,-,Los Socios del Ritmo,Chilito Piquín,-,54,2,,,,
55,-,Cardenales de Nuevo León,Mi Cómplice,-,1,51,,,,
56,down,Mecano,Mujer Contra Mujer,37,4,101,,,,
57,down,Celia Cruz,La Vida Es Un Carnaval,53,19,3,,,,
58,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,26,1,65,,,,
59,-,El Poder del Norte,A Ella,-,1,47,,,,
60,-,Enrique Iglesias,Escapar,-,24,4,,,,
61,-,Jewel,Foolish Games,-,61,2,,,,
62,-,Palomo,De Uno y de Todos los Modos,-,2,32,,,,
63,-,Bruno Mars,Just the Way You Are,-,25,9,,,,
64,-,RAYE,Escapism. (feat. 070 Shake),-,48,1,,,,
65,-,Los Caminantes,Supe Perder,-,37,4,,,,
66,down,Liberación,Por Esa Yegua,60,40,4,,,,
67,-,Herdey,Mi Buen Amor (Mon Laferte),-,67,3,,,,
68,-,Angus & Julia Stone,Stay With Me (Live From Spotify Berlin),-,53,1,,,,
69,-,Grupo Límite,Amiga Mía,-,69,1,,,,
70,-,Mecano,El 7 de Septiembre,-,6,25,,,,
71,down,New Radicals,You Get What You Give,15,8,25,,,,
72,-,Grupo Bryndis,La Chica del Este (Morango do Nordeste),-,57,2,,,,
73,-,David Cassidy & The Partridge Family,Breaking Up Is Hard to Do,-,37,1,,,,
74,-,Grupo Mojado & Mojado,Te Felicito,-,36,1,,,,
75,-,Maroon 5,This Love,-,3,12,,,,
76,-,Extreme,More Than Words,-,8,23,,,,
77,-,Moenia,No Dices Más,-,27,11,,,,
78,-,Adele,Set Fire to the Rain,-,34,2,,,,
79,up,Presuntos Implicados,Como Hemos Cambiado,89,41,2,,,,
80,down,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),50,7,7,,,,
81,up,Gloria Trevi,El Favor de la Soledad,99,21,15,,,,
82,-,La Trinca,Quiero una Novia Pechugona,-,53,5,,,,
83,down,Miguel Gallardo,Hoy Tengo Ganas de Ti,54,33,16,,,,
84,-,VideoHelper,Got Mad Hits,-,13,3,,,,
85,down,León Larregui,Brillas,39,8,20,,,,
86,-,Luz Casal,Rufino,-,25,7,,,,
87,down,Soul Asylum,Runaway Train,49,32,4,,,,
88,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,3,30,,,,
89,-,John Mayer,Free Fallin' (Live),-,89,1,,,,
90,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,7,,,,
91,-,Pearl Jam,Last Kiss,-,73,1,,,,
92,-,Duncan Sheik,Barely Breathing,-,62,3,,,,
93,-,Ava Max,Sweet but Psycho,-,93,1,77,2019-10-06,77,2019-10-06
94,down,Intocable,Eres Mi Droga,51,12,37,,,,
95,down,Falco,Rock Me Amadeus,83,83,2,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,31,,,,
97,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,89,3,,,,
98,-,Depeche Mode,Policy of Truth,-,98,1,,,,
99,-,Taylor Swift,Lavender Haze,-,99,1,,,,
100,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,48,,,,
