Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chucho Rivas,Como Antes,17,1,2,,,,
2,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",3,2,6,,,,
3,up,Kid Francescoli,Moon,42,3,33,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),12,1,81,,,,
5,up,Los Reales,Ya Te la Sabes,5,1,10,83,2021-05-09,60,2021-05-16
6,down,José Luis Perales,Un Velero Llamado Libertad,1,1,5,,,,
7,-,Joaquín Sabina,Pobre Cristina,-,7,2,,,,
8,down,Película,Lo Mejor,2,1,79,,,,
9,up,Emmanuel,Sentirme Vivo (MTV Unplugged),44,3,25,,,,
10,down,La Jerga,Basta Ya,6,5,8,,,,
11,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,18,,,,
12,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,2,,,,
13,-,David Bowie,Changes (2014 Remastered Version),-,4,1,,,,
14,-,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),-,14,7,,,,
15,up,La Oreja de Van Gogh,Rosas,96,4,68,,,,
16,-,Mojado,Tan Bella y Tan Presumida,-,16,7,,,,
17,-,View Points,The Corner Store,-,3,19,,,,
18,up,La Quinta Estación,Algo Más,18,4,57,,,,
19,-,Los Amigos Invisibles,Mentiras,-,19,2,,,,
20,down,Mexikolombia,Novios en Facebook,14,3,19,,,,
21,down,Luis Fonsi,No Me Doy Por Vencido,15,2,39,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,13,,,,
23,-,Cameo,Word Up! (Single Version),-,23,1,,,,
24,up,Maná,Vivir Sin Aire (En Vivo),99,5,52,,,,
25,-,Ngọc Sơn,Tôi Yêu Bóng Đá,-,10,1,,,,
26,down,Los Ángeles Azules,La Cumbia Coqueta (En Vivo),10,10,3,,,,
27,-,Bobby Pulido,Ayer Y Hoy,-,16,13,,,,
28,-,Los Bopper's,"Corina, Corina",-,28,3,,,,
29,-,La Apuesta,La Idea,-,29,1,,,,
30,-,Chave D'ouro,"Eh Oh, Eh Oh",-,30,2,,,,
31,down,Marco Antonio Solís,Si No Te Hubieras Ido,30,5,75,,,,
32,-,Miguel Briales,Contigo Aprendi,-,26,6,,,,
33,down,Morninglightmusic,Pool Party,13,1,12,,,,
34,down,Justin Nault,On Top of the World,21,2,30,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,1,,,,
36,-,Los Titanes de Durango,Billete Mata Carita,-,36,1,,,,
37,up,Miguel Bosé,Aire soy,63,8,52,,,,
38,up,El Chato De Las Ventas,Mulata,46,3,47,,,,
39,-,Los Cadetes De Linares,Lamberto Quintero,-,30,1,,,,
40,up,Rosana,Si tú no estás,47,3,45,,,,
41,up,Avril Lavigne,Complicated,67,12,10,,,,
42,-,Dimitri from Paris,Sacré français,-,16,7,,,,
43,down,Juan Gabriel,Insensible,27,27,17,,,,
44,down,La Zaga,El Diablo Se Encuentra En La Calle,23,3,48,,,,
45,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,45,1,,,,
46,-,Viceroy,Soul Food,-,46,1,,,,
47,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,11,,,,
48,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",16,3,23,,,,
49,up,Yahari,Los Hijos de la Mañana,55,4,46,,,,
50,up,Conjunto Primavera,Te Miré Partír,58,1,2,,,,
51,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,51,8,,,,
52,-,Soda Stereo,Sobredosis de TV (Outtakes 2005 Release),-,52,1,,,,
53,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),98,4,32,,,,
54,-,Juan Luis Guerra,La Llave de Mi Corazón,-,54,1,,,,
55,-,Carpenters,This Masquerade (1990 Remix),-,14,4,,,,
56,up,Soul Asylum,Runaway Train,81,21,24,,,,
57,-,Touch & Go,Would You...?,-,37,1,,,,
58,-,Laura Branigan,Gloria,-,32,12,,,,
59,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,6,,,,
60,up,Cardenales de Nuevo León,Fuego Contra Fuego,94,32,8,,,,
61,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,61,3,,,,
62,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),73,17,7,,,,
63,down,Rigo Tovar,El Sirenito,43,6,15,,,,
64,-,Conjunto Primavera,Perdóname Mi Amor,-,1,1,,,,
65,-,Remmy Valenzuela,Loco Enamorado,-,3,1,,,,
66,-,Caifanes,Los Dioses Ocultos,-,5,4,,,,
67,-,JamPR,"Perdona Tu Pueblo, Señor",-,67,1,,,,
68,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,20,,,,
69,-,Dua Lipa,Love Again,-,35,1,96,2020-04-05,96,2020-04-05
70,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,34,3,71,,,,
71,-,DANIELA,"Perdóname, Olvídalo",-,33,6,,,,
72,down,Conjunto Primavera,Ese,64,43,2,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,6,20,51,2019-10-06,51,2019-10-06
74,-,Selena,Si una Vez,-,9,22,,,,
75,-,Extreme,More Than Words,-,8,13,,,,
76,down,Violento,Ojalá Me Olvides,19,16,24,,,,
77,-,No Mercy,Where Do You Go,-,13,27,,,,
78,down,Edith Márquez,Acostúmbrame al Cielo,38,38,10,,,,
79,-,Gazpacho,Un Velero Llamado Libertad,-,79,3,,,,
80,-,Mijares,El Privílegio de Amar,-,26,9,,,,
81,-,Milli Vanilli,Blame It on the Rain,-,35,2,,,,
82,-,America,A Horse with No Name,-,82,1,,,,
83,-,Warner/Chappell Productions,Freeride,-,26,1,,,,
84,-,Conjunto Primavera,Algo de Mi,-,36,3,,,,
85,-,Harry Styles,Golden,-,3,18,61,2019-12-22,39,2020-12-13
86,-,Pet Shop Boys,It's a Sin (Remastered),-,20,17,,,,
87,up,Cristian Castro,No Podrás,89,6,28,,,,
88,-,Tears for Fears,Everybody Wants To Rule the World,-,21,14,,,,
89,up,Dua Lipa,Levitating,93,11,5,74,2020-04-05,74,2020-04-05
90,down,Juan Gabriel,Yo No Nací para Amar,86,12,17,,,,
91,-,Justin Timberlake,Señorita,-,91,1,,,,
92,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],65,2,67,36,2019-10-27,36,2019-10-27
93,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,23,,,,
94,down,Conjunto Primavera,Me Nortie,70,5,3,,,,
95,-,Conjunto Primavera,Quien Como Tu,-,32,1,,,,
96,down,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),49,28,15,,,,
97,-,Paul McCartney,Hope of Deliverance,-,21,18,,,,
98,-,Michael Bolton,To Love Somebody,-,39,3,,,,
99,-,Los Montañeses del Alamo,El Nopalito,-,2,60,,,,
100,-,Ellie Goulding,Guns and Horses,-,100,1,,,,
