Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Vanoni,"Ay Amor, Amor",1,1,9,,,,
2,up,Diego Cuevas,Maldivas,5,2,5,,,,
3,down,Impacto De Montemorelos,Dejenla Que Baile,2,1,19,,,,
4,up,Aleks Syntek,En Cuerpo y Alma,4,4,3,,,,
5,up,Intocable,Fuerte No Soy,13,1,86,,,,
6,-,Elton John & Britney Spears,Hold Me Closer,-,6,24,,,,
7,-,Lizzo,About Damn Time,-,2,32,,,,
8,-,Rihanna,Diamonds,-,8,11,,,,
9,down,Spandau Ballet,True,3,1,14,,,,
10,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,1,,,,
11,-,TFN,AMAZON,-,11,1,,,,
12,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,31,47,2019-11-17,47,2019-11-17
13,down,Morninglightmusic,Pool Party,10,1,96,,,,
14,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,59,,,,
15,-,Joss Stone,Super Duper Love,-,15,1,,,,
16,up,Isaicm2012,Si Tu No Vuelves,25,16,2,,,,
17,-,Miley Cyrus,We Can't Stop,-,17,9,,,,
18,up,Banda Tierra Sagrada,La Buena y la Mala,70,6,17,,,,
19,up,Ana Gabriel,Ay Amor,56,3,69,,,,
20,down,Anthony Mana,Rayando el sol,14,5,30,,,,
21,down,Silikon,Suavecito (feat. Laura Leon),11,2,46,,,,
22,-,Becky G.,BAILÉ CON MI EX,-,1,21,,,,
23,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,21,,,,
24,-,Back Track Karaoke,Stitches (Instrumental Version) [Originally performed by Shawn Mendes],-,24,1,,,,
25,-,Charlie Puth,Left and Right (feat. Jung Kook),-,25,1,,,,
26,up,Harry Styles,Watermelon Sugar,100,5,57,85,2019-11-17,2,2020-08-23
27,-,Miley Cyrus,Track Three,-,27,1,,,,
28,down,Miguel Bosé,Amante Bandido,7,6,55,,,,
29,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,1,25,,,,
30,-,Mister Chivo,La Llorona,-,30,4,,,,
31,-,Moenia & Javiera Mena,Fotonovela,-,2,1,,,,
32,down,Franco de Vita,Un Buen Perdedor (En Vivo),8,8,64,,,,
33,-,MDO,Volverás,-,33,1,,,,
34,-,Maite Perroni,Vas a Querer Volver,-,34,1,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,4,,,,
36,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,29,,,,
37,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,13,,,,
38,down,Anand Clique,Alejate De Mi ( Camila ),12,3,43,,,,
39,-,Salomón Robles y Sus Legendarios,A Donde Vayas,-,29,3,,,,
40,-,Smash Mouth,Walkin' On the Sun,-,40,6,,,,
41,-,Intocable,Eres Mi Droga,-,12,42,,,,
42,down,Intocable,Perdedor,9,9,26,,,,
43,down,Zephyr Rain,Two Hearts,23,1,6,,,,
44,down,Meghan Trainor,Mother,38,38,2,,,,
45,up,No Doubt,Don't Speak,64,28,8,,,,
46,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,54,3,113,,,,
47,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),15,2,66,,,,
48,-,Mazz,Mazz Cumbias (Live),-,8,3,,,,
49,-,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,-,10,10,,,,
50,down,Mae Stephens,If We Ever Broke Up,24,14,6,,,,
51,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,17,,,,
52,-,Timbiriche,Si No Es Ahora,-,52,1,,,,
53,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,1,37,,,,
54,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,54,2,,,,
55,up,Mecano,La Fuerza del Destino,86,6,46,,,,
56,up,El Poder del Norte,A Ella,60,1,51,,,,
57,-,Austin Mahone,Mmm Yeah (feat. Pitbull),-,57,1,,,,
58,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,36,10,28,,,,
59,up,Katy Perry,Roar,73,9,36,,,,
60,-,Ariana Grande,7 rings,-,11,14,58,2019-10-06,51,2020-01-05
61,-,Madonna,Hung Up,-,6,14,,,,
62,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,23,,,,
63,down,Leo Rizzi & Reik,No siempre quedará París (Remix),6,4,5,,,,
64,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),29,1,170,,,,
65,-,Molotov,Gimme Tha Power,-,28,8,,,,
66,-,Beyoncé,BREAK MY SOUL,-,13,7,,,,
67,-,Santo & Johnny,Y la Amo,-,67,2,,,,
68,down,New Radicals,You Get What You Give,47,8,29,,,,
69,-,DamiYoncé,Break My Soul,-,69,1,,,,
70,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),21,1,43,,,,
71,-,Bruno Mars,Just the Way You Are,-,25,10,,,,
72,down,La Tropa Vallenata,Los Caminos de la Vida,33,3,27,,,,
73,-,Belanova,Por Ti,-,6,29,,,,
74,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,12,,,,
75,down,Sair Pérez,Salvame (Type RBD),17,4,11,,,,
76,up,Kiên Trịnh,Tập Thể Dục,82,76,5,,,,
77,up,oscar athie,Fotografia,85,17,15,,,,
78,down,Joji,Glimpse of Us,30,11,21,,,,
79,-,Reik,Peligro,-,27,3,,,,
80,-,Ana Mena & Belinda,LAS 12,-,34,5,,,,
81,-,Belinda,Dopamina,-,17,2,,,,
82,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,27,2,,,,
83,-,Yuridia,No la Beses (Sesión de Estudio),-,83,1,,,,
84,-,JVKE,Golden Hour,-,10,18,,,,
85,up,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),97,15,24,,,,
86,-,Melissa,Cuestión de Feeling,-,86,1,,,,
87,down,Palomo,De Uno y de Todos los Modos,34,2,35,,,,
88,down,Anthony Mana,clavado en un bar,51,7,27,,,,
89,up,Peter Lake,Past Lives,92,53,4,,,,
90,down,Emmanuel Roca,Tu y Yo,42,17,18,,,,
91,down,Mecano,Me Cuesta Tanto Olvidarte,52,6,43,,,,
92,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,1,2,,,,
93,-,Anthony Mana,Huele a tristeza,-,25,10,,,,
94,-,La Arrolladora Banda el Limón de René Camacho,Más Adelante,-,4,24,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,3,23,1,2019-10-06,1,2019-10-06
96,-,Remmy Valenzuela,Loco Enamorado,-,3,28,,,,
97,-,Becky G.,Shower,-,97,1,,,,
98,-,Charles Hodgkinson & Kirk Zavieh,Sky News 2010,-,12,2,,,,
99,-,Lewis Capaldi,when the party's over (Recorded at Spotify Studios NYC),-,52,1,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,14,26,,,,
