Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,1,1,,,,
2,-,Cardenales de Nuevo León,La Baraja,-,2,8,,,,
3,up,Leo Rizzi,Amapolas,4,1,12,,,,
4,up,Måneskin,Beggin,6,2,18,,,,
5,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),3,1,105,,,,
6,up,Amanda Miguel,Él Me Mintió,11,4,92,,,,
7,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,7,1,,,,
8,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),8,4,26,,,,
9,up,Los Montañeses del Alamo,El Nopalito,37,2,84,,,,
10,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,53,1,5,,,,
11,up,La Jerga,Basta Ya,16,5,32,,,,
12,-,Avril Lavigne,Complicated,-,12,18,,,,
13,-,ABBA,Dancing Queen,-,8,47,,,,
14,up,Anitta,Faking Love (feat. Saweetie),43,14,5,,,,
15,up,Cardenales de Nuevo León,Mi Cómplice,21,1,10,,,,
16,-,The Police,Message in a Bottle,-,16,1,,,,
17,-,Valentin Elizalde,Vete Ya,-,3,8,,,,
18,up,Luis Fonsi,No Me Doy Por Vencido,98,2,45,,,,
19,-,Leo Rizzi & Danny Ocean,Amapolas (Remix),-,19,1,,,,
20,down,Cristian,No Podrás,14,5,6,,,,
21,-,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,-,11,1,,,,
22,-,Bruno Mars,Locked Out of Heaven,-,14,13,,,,
23,up,Tears for Fears,Shout,28,18,13,,,,
24,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,1,1,,,,
25,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,17,,,,
26,up,Conjunto Agua Azul,Palabra de Hombre,38,13,8,,,,
27,down,Belanova,Por Ti,15,6,13,,,,
28,-,Sam Smith,How Do You Sleep?,-,2,15,8,2019-10-06,6,2019-10-13
29,-,Mecano,La Fuerza del Destino,-,9,14,,,,
30,up,Banda Cuisillos de Arturo Macías,Cánchame,83,21,5,,,,
31,-,a-ha,Take On Me,-,29,6,,,,
32,-,Mecano,Cruz de Navajas,-,3,52,,,,
33,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,34,5,78,,,,
34,-,Ana Bárbara,Bandido,-,1,1,,,,
35,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,35,1,,,,
36,-,Bobby Pulido,Días de Ayer,-,10,22,,,,
37,-,Wax,Right Between the Eyes,-,37,2,,,,
38,-,Los Tigres del Norte,La Dieta,-,7,6,,,,
39,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,1,,,,
40,down,Morninglightmusic,Pool Party,19,1,36,,,,
41,down,Justin Bieber,Ghost,33,17,2,62,2021-03-28,62,2021-03-28
42,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,34,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,2,,,,
44,down,Daft Punk,Instant Crush (feat. Julian Casablancas),12,12,14,,,,
45,-,Calibre 50,El Tierno Se Fue,-,3,6,,,,
46,-,Tiffany,I Think We're Alone Now,-,46,2,,,,
47,up,Conjunto Primavera,Debes Volver,80,4,12,,,,
48,-,Seguridad Social,Un beso y una flor (House Mix),-,48,3,,,,
49,-,Conjunto Primavera,Te Quiero Con la Vida,-,15,4,,,,
50,-,Katy Perry,Roar,-,9,22,,,,
51,up,Alejandro Fernández,No Lo Beses,91,2,16,,,,
52,-,George Harrison,Got My Mind Set On You,-,23,19,,,,
53,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,1,,,,
54,-,Alicia Villarreal & María José,Sentimientos,-,2,1,,,,
55,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,20,2,,,,
56,-,AK-7,El Corrido de la Muerta,-,10,21,,,,
57,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,1,1,,,,
58,-,El Poder del Norte,A Ella,-,1,1,,,,
59,-,KIDFORCE,Down Down Down Down Down,-,42,5,,,,
60,-,María José,No Soy una Muñeca,-,8,17,,,,
61,-,S Club 7,Reach,-,61,1,,,,
62,-,The Verve,Lucky Man,-,45,1,,,,
63,-,Intocable,¿Y Todo para Qué?,-,3,13,,,,
64,-,Timbiriche,"Corro, Vuelo, Me Acelero",-,64,1,,,,
65,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,1,,,,
66,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,22,,,,
67,-,Destiny's Child,Survivor (Azza'z Soul Remix Radio Edit),-,11,3,,,,
68,-,Aleks Syntek,Te Amaré,-,68,1,,,,
69,-,El Bebeto,Seremos,-,3,27,,,,
70,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,42,5,21,,,,
71,-,Bobby Brown,My Prerogative,-,12,3,,,,
72,-,Laura Branigan,Gloria,-,32,13,,,,
73,-,Ana Gabriel,Ay Amor,-,3,15,,,,
74,down,Bronco,Amigo Bronco,65,22,2,,,,
75,-,Dido,Thank You,-,5,24,,,,
76,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,37,,,,
77,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,6,,,,
78,-,Rocio Banquells,Abrázame,-,29,2,,,,
79,-,The Verve,The Drugs Don't Work,-,79,1,,,,
80,-,Duelo,Le Dije Al Corazón,-,3,1,,,,
81,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,2,5,,,,
82,-,Alicia Villarreal,Ladrón,-,2,1,,,,
83,-,Pandora,No Te Vayas,-,83,1,,,,
84,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,26,,,,
85,-,Duncan Dhu,En Algún Lugar,-,65,1,,,,
86,-,Banda Machos,Sangre de Indio,-,11,1,,,,
87,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,68,3,4,,,,
88,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,75,36,2019-10-27,36,2019-10-27
89,-,El Fantasma,El Circo,-,2,39,65,2019-10-06,57,2019-10-13
90,-,Grupo Mojado,Piensa en Mí,-,56,3,,,,
91,down,Intocable,Fuerte No Soy,51,1,21,,,,
92,-,Juan Gabriel,La Farsante,-,12,11,,,,
93,-,Simply Red,Holding Back the Years,-,93,1,,,,
94,-,La Nueva Luna,Pensando en Ti,-,2,31,,,,
95,-,Sia,Cheap Thrills,-,18,10,,,,
96,-,Cardenales de Nuevo León,Y Qué Mas Dá,-,23,2,,,,
97,-,Los Amigos Invisibles,Viviré Para Ti,-,70,1,,,,
98,-,Maria Conchita Alonso,Acaríciame,-,53,5,,,,
99,-,Tasmin Archer,Sleeping Satellite,-,66,2,,,,
100,-,Myriam Hernández,El Hombre Que Yo Amo,-,42,1,,,,
