Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonathan Wright,We Are Heroes,15,1,6,,,,
2,up,Película,Lo Mejor,11,1,10,,,,
3,up,Famasloop,Tonada de Niño Con Barba,12,1,10,,,,
4,up,Banda Legal,De Lunes a Jueves,8,1,10,,,,
5,up,Lo Mejor de la Musica Instrumental,Pollito con papas,17,1,10,,,,
6,down,Diego Verdaguer,Lejos de Tus Ojos (Español),5,1,7,,,,
7,down,Remmy Valenzuela,Que Levante la Mano,4,3,7,88,2019-12-01,79,2020-03-22
8,down,Maroon 5,Memories,6,5,10,36,2019-10-06,2,2019-11-17
9,-,John Mayer,New Light,-,9,4,,,,
10,up,Ed Sheeran & Justin Bieber,I Don't Care,10,1,4,31,2019-10-06,23,2019-11-17
11,up,El Fantasma,El Circo,16,2,10,65,2019-10-06,57,2019-10-13
12,down,S.I.G,Jos Meet Jos Jäät Jos,7,1,10,,,,
13,-,Bengala,Déjala Ir,-,13,2,,,,
14,down,Taylor Swift,Lover,3,3,10,38,2019-10-06,27,2019-11-03
15,up,Harry Styles,Adore You,26,10,5,24,2019-12-08,6,2020-04-19
16,up,Manuel Carrasco,Qué Bonito Es Querer,21,1,8,,,,
17,down,View Points,The Corner Store,9,3,4,,,,
18,up,J Balvin & Bad Bunny,LA CANCIÓN,39,4,10,72,2019-10-06,48,2019-11-03
19,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",20,1,10,,,,
20,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,6,1,,,,
21,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,1,36,2019-10-27,36,2019-10-27
22,-,Intocable,No Van A Entender,-,6,1,,,,
23,-,Jonas Brothers,Only Human,-,16,1,42,2019-10-06,27,2019-11-03
24,down,Shawn Mendes & Camila Cabello,Señorita,19,3,10,1,2019-10-06,1,2019-10-06
25,-,Los Inquietos del Norte,Enamorados,-,9,1,,,,
26,-,Madness,One Step Beyond... (Live At the Hammersmith Odeon - 23.12.80),-,26,1,,,,
27,up,Karla Breu,Vuelve,40,27,4,,,,
28,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),47,14,2,,,,
29,up,Laraim,No Elegí Conocerte,72,11,6,,,,
30,down,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),24,18,10,,,,
31,down,Sam Smith,How Do You Sleep?,29,2,10,8,2019-10-06,6,2019-10-13
32,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,28,2,10,,,,
33,up,Gorillaz,On Melancholy Hill,41,1,4,,,,
34,-,The Righteous Brothers,Unchained Melody (Live),-,34,1,,,,
35,-,Radio Mi Amigo,Very Short Mi Amigo Jingle,-,25,1,,,,
36,-,Los Llayras,Vuela Mariposa,-,36,1,,,,
37,up,Enrique Iglesias,Experiencia Religiosa,54,25,6,,,,
38,up,Jonas Brothers,Sucker,90,18,3,32,2019-10-06,32,2019-10-06
39,down,Ariana Grande,7 rings,25,11,3,58,2019-10-06,51,2020-01-05
40,up,Enrique Iglesias,Nunca Te Olvidaré,42,30,4,,,,
41,down,Pandora,Cómo Te Va Mi Amor,36,19,4,,,,
42,-,Stiven Hidalgo,Mi Razón de Ser(banda Ms),-,42,1,62,2019-12-01,62,2019-12-01
43,up,Ariana Grande,"thank u, next",80,26,3,,,,
44,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,6,13,2019-10-06,13,2019-10-06
45,-,Maldita Vecindad y Los Hijos del Quinto Patio,Pachuco (En Vivo),-,31,2,,,,
46,up,Mon Laferte,Tu Falta De Querer,78,22,6,,,,
47,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,70,3,8,,,,
48,down,Billie Eilish,bad guy,46,23,5,5,2019-10-06,5,2019-10-06
49,down,Grupo I,La Diana,31,20,10,,,,
50,-,Peligro de Extinción,Peligro de Extinción,-,50,1,,,,
51,down,El Bebeto,Seremos,18,3,6,,,,
52,-,Llander,La Sonrisa Obligatoria,-,46,2,,,,
53,up,Calibre 50,Contigo,61,48,3,,,,
54,down,Los Askis,Cumbia Caliente,22,22,5,,,,
55,-,La Oreja de Van Gogh,Jueves,-,51,1,,,,
56,up,Emmanuel,Quiero Dormir Cansado,74,12,5,,,,
57,-,Enrique Iglesias,Por Amarte,-,6,2,,,,
58,up,Miguel Gallardo,Otro Ocupa Mi Lugar,65,27,2,,,,
59,-,Remmy Valenzuela,Mi Princesa,-,11,2,,,,
60,down,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),56,45,5,,,,
61,-,Cristian Castro,No Podrás,-,6,4,,,,
62,down,La Apuesta,Corazón en la Maleta,43,2,9,,,,
63,-,Juan Gabriel,Insensible,-,27,6,,,,
64,-,Pedro Marin,Aire (1980 Dance Mix Original),-,64,1,,,,
65,-,Manuel Carrasco,Déjame Ser,-,6,4,,,,
66,down,Calibre 50,Contigo,60,43,7,,,,
67,-,Cristian Castro,Es Mejor Así,-,25,6,,,,
68,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,62,5,3,,,,
69,-,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,-,16,3,,,,
70,down,Relampaguitos & Gustavo Reyna y Angel Pequeño,No Tengo Dinero,52,39,6,,,,
71,-,Morat & Aitana,Presiento,-,8,1,,,,
72,-,Katy Perry,Wide Awake,-,72,1,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,1,,,,
74,-,Régulo Caro,Sería un Error,-,74,1,,,,
75,-,Shawn Mendes,In My Blood,-,29,1,,,,
76,-,Mariachi Rock-o,Somebody That I Used To Know,-,76,1,,,,
77,down,Amanda Miguel,Él Me Mintió,34,4,9,,,,
78,-,Harry Styles,Sign of the Times,-,38,1,,,,
79,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,6,,,,
80,-,Timbiriche,Si No Es Ahora,-,42,3,,,,
81,down,Joss Favela,Claro y Obvio,35,35,2,,,,
82,-,Emmanuel,Con Olor a Hierba,-,20,2,,,,
83,-,Marwan,Jueves 7:36h,-,83,1,,,,
84,-,Maroon 5,Girls Like You (feat. Cardi B),-,84,1,,,,
85,-,La Oreja de Van Gogh,Rosas,-,4,7,,,,
86,down,"Manuel ""Loco"" Valdes",Médico Brujo,75,3,9,,,,
87,-,Miguel Bosé,Aire soy,-,8,7,,,,
88,-,Los Ángeles Azules,17 Años,-,16,1,,,,
89,-,Soraya,De Repente,-,22,2,,,,
90,-,José Luis Perales,Me Llamas,-,13,1,,,,
91,-,Manuel Carrasco,"Qué Bonito Es Querer (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,91,1,,,,
92,-,Prince Royce,Darte un Beso,-,31,3,,,,
93,-,Jess Glynne,Hold My Hand,-,47,1,87,2020-04-05,87,2020-04-05
94,-,Alfredo Olivas,Seguramente,-,63,3,,,,
95,-,Manuel Carrasco,Tambores De Guerra,-,95,1,,,,
96,down,Remmy Valenzuela,Jardín Olvidado,79,23,10,,,,
97,-,Paul McCartney,Hope of Deliverance,-,21,1,,,,
98,-,Gloria Trevi,Cinco Minutos,-,13,2,,,,
99,down,Mijares,Para Amarnos Más,76,47,4,,,,
100,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,18,1,,,,
