Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Audiomachine,Danuvius,-,1,1,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",3,1,18,,,,
3,up,Diego Verdaguer,El Mundo (Español),4,3,7,,,,
4,down,David Bisbal,En Tus Planes,2,2,6,,,,
5,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,18,,,,
6,up,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",17,6,8,,,,
7,up,Il Divo,The Power of Love (La Fuerza Mayor),25,7,3,,,,
8,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],13,2,9,36,2019-10-27,36,2019-10-27
9,down,María José,Rosas en Mi Almohada (feat. Ha-Ash) [En Vivo],8,2,6,,,,
10,down,Remmy Valenzuela,Que Levante la Mano,6,3,15,88,2019-12-01,79,2020-03-22
11,-,Monna Bell,Un Telegrama,-,11,1,,,,
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,5,52,2019-12-15,22,2020-02-02
13,up,María León,Perro Amor,24,13,2,,,,
14,up,Noel Schajris,Qué Estamos Haciendo (Lado B),20,8,3,,,,
15,up,Christopher Cross,All Right,36,15,4,,,,
16,up,Lauv,Modern Loneliness,33,9,2,,,,
17,up,Amanda Miguel,Él Me Mintió,21,4,17,,,,
18,-,Sia,Cheap Thrills,-,18,4,,,,
19,up,Sam Smith & Normani,Dancing with a Stranger,38,6,7,51,2019-10-06,51,2019-10-06
20,down,El Fantasma,El Circo,12,2,18,65,2019-10-06,57,2019-10-13
21,down,Los Inquietos del Norte,Enamorados,15,9,9,,,,
22,down,Jonas Brothers,Only Human,16,16,9,42,2019-10-06,27,2019-11-03
23,down,Maroon 5,Memories,10,5,18,36,2019-10-06,2,2019-11-17
24,-,Super Grupo Colombia,La Monjita Voladora,-,24,1,,,,
25,down,Harry Styles,Adore You,19,10,13,24,2019-12-08,6,2020-04-19
26,down,Alex Guerra,Así Es Tu Amor,18,12,6,,,,
27,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,4,,,,
28,down,Los Ángeles Azules,Y la Hice Llorar,27,12,3,,,,
29,-,Shawn Mendes,In My Blood,-,29,2,,,,
30,-,Carpenters,This Masquerade (1990 Remix),-,14,2,,,,
31,-,Mecano,Cruz de Navajas,-,3,11,,,,
32,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,4,,,,
33,-,José María Napoleón,Pajarillo,-,16,1,,,,
34,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,12,7,,,,
35,-,Milli Vanilli,Blame It on the Rain,-,35,1,,,,
36,-,ABBA,Dancing Queen,-,8,2,,,,
37,up,Jason Farnham,Bright Eyed and Bushy Tailed,45,3,9,,,,
38,up,Katy Perry,Roar,49,9,4,,,,
39,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,39,1,,,,
40,up,Billy Joel,Pressure,94,26,3,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,6,,,,
42,-,Soul Asylum,Runaway Train,-,21,4,,,,
43,-,Natalie Imbruglia,Torn,-,43,1,,,,
44,up,Los Tigres del Norte,El Rengo del Gallo Giro,52,2,7,,,,
45,-,"Gusi, Greeicy & Mike Bahía",Locos Dementes,-,45,2,,,,
46,-,Llander,La Sonrisa Obligatoria,-,46,6,,,,
47,-,Toto,Africa (Single Version),-,47,1,,,,
48,-,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,-,30,13,,,,
49,down,Laraim,No Elegí Conocerte,26,11,14,,,,
50,up,Hechizero de Linares,Tampico Hermoso,64,3,5,,,,
51,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),41,1,15,,,,
52,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,52,2,,,,
53,-,Lady Gaga,The Edge of Glory (Radio Edit),-,53,1,,,,
54,-,Avril Lavigne,Complicated,-,12,2,,,,
55,-,Fat Cats and Laser Pointers,Icup,-,6,5,,,,
56,up,Impacto Sinaloense,Te Gusto El Dinero,84,19,11,,,,
57,up,Enrique Iglesias,Por Amarte,87,6,9,,,,
58,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,3,,,,
59,-,El Mimoso Luis Antonio López,Cómo Quieres Que Este,-,2,13,,,,
60,-,Fine Young Cannibals,She Drives Me Crazy,-,13,1,,,,
61,-,Rick Astley,Together Forever,-,20,3,,,,
62,-,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,-,16,4,,,,
63,down,Intocable,Día 730,60,60,2,,,,
64,-,Jonas Brothers,Sucker,-,18,6,32,2019-10-06,32,2019-10-06
65,-,Pharrell Williams,Freedom,-,47,1,,,,
66,down,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",31,13,7,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,3,,,,
68,-,Dvicio,Casi Humanos,-,68,2,,,,
69,-,John Mayer,New Light,-,9,8,,,,
70,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,2,2,,,,
71,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,20,1,,,,
72,down,Shawn Mendes,Stitches,54,15,3,,,,
73,down,Train,"Hey, Soul Sister",29,9,11,,,,
74,-,Paula Abdul,Rush Rush,-,74,1,,,,
75,-,George Michael,Faith (2010 Remastered Version),-,75,1,,,,
76,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,76,1,,,,
77,-,Paul Simon,You Can Call Me Al,-,77,2,,,,
78,-,Los Tigres del Norte,Ni Parientes Somos,-,28,1,,,,
79,-,Nelson Ned,Todavía Duele,-,79,1,,,,
80,-,Selena,Si una Vez,-,9,2,,,,
81,-,Trigo Limpio,Cinco Canas Más,-,63,2,,,,
82,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,3,,,,
83,-,Violento,Ya No Podemos Continuar,-,2,3,,,,
84,-,Flans,Las Mil y una Noches,-,18,6,,,,
85,down,Los Montañeses del Alamo,El Nopalito,59,2,8,,,,
86,-,Phil Collins,Two Hearts,-,48,1,,,,
87,-,Luis Miguel,La Chica del Bikini Azul,-,6,3,,,,
88,down,La Quinta Estación,Algo Más,76,4,8,,,,
89,-,Ariana Grande,Break Free (feat. Zedd),-,40,2,,,,
90,down,Radio Mi Amigo,Very Short Mi Amigo Jingle,75,25,6,,,,
91,-,Billy Joel,"You May Be Right (Live 2006 At Madison Square Garden, New York, NY)",-,47,2,,,,
92,-,Taio Cruz,Dynamite,-,47,2,,,,
93,-,Michael Jackson,Smooth Criminal,-,19,4,,,,
94,-,Enigma,Return To Innocence,-,35,1,,,,
95,-,Los Titanes de Durango,Amor de Niño,-,64,1,,,,
96,-,Adele,Someone Like You,-,6,2,,,,
97,-,Miley Cyrus,We Can't Stop,-,17,1,,,,
98,down,La Nueva Luna,Pensando en Ti,51,2,4,,,,
99,-,The Black Eyed Peas,Just Can’t Get Enough,-,61,1,,,,
100,-,Estrella Fugaz,Estrella Fugaz,-,20,5,,,,
