Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,10,,,,
2,up,Måneskin,Beggin,4,2,16,,,,
3,up,Maná,El Reloj Cucú (feat. Mabel),3,1,5,,,,
4,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),14,1,103,,,,
5,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),9,4,24,,,,
6,-,Bobby Pulido,Montame,-,4,19,,,,
7,up,Amanda Miguel,Él Me Mintió,15,4,90,,,,
8,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,81,2,36,,,,
9,down,Los Montañeses del Alamo,El Nopalito,8,2,82,,,,
10,up,Hechizero de Linares,Tampico Hermoso,27,3,83,,,,
11,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,5,,,,
12,-,El Poder del Norte,Ni Que Valieras Tanto,-,2,1,47,2019-11-17,47,2019-11-17
13,-,Ace of Base,The Sign,-,13,9,,,,
14,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,6,,,,
15,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,33,,,,
16,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,10,10,10,,,,
17,up,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,61,6,11,,,,
18,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,17,,,,
19,up,Grupo Firme,El Mundo a Tus Pies,36,11,6,,,,
20,up,Michael Sheeran,Shivers (feat. Ed Larsen),35,20,5,,,,
21,-,AURORA,Cure For Me,-,4,7,,,,
22,-,Conjunto Primavera,El Caracol,-,3,8,,,,
23,down,Morninglightmusic,Pool Party,13,1,34,,,,
24,-,Juan Gabriel,Yo No Nací para Amar,-,12,29,,,,
25,down,La Jerga,Basta Ya,18,5,30,,,,
26,up,Conjunto Primavera,Debes Volver,76,4,10,,,,
27,up,Conjunto Primavera,Quién Será,69,11,7,,,,
28,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,11,,,,
29,-,Ana Torroja,Un Año Más,-,29,1,,,,
30,up,Timbiriche,"Corro Vuelo, Me Acelero",43,8,13,,,,
31,up,El Bebeto,Seremos,52,3,26,,,,
32,down,Los Cadetes De Linares,El Caballo Jovero (feat. Homero Guerrero y Lupe Tijerina),12,11,4,,,,
33,-,Intocable,¿Y Todo para Qué?,-,3,12,,,,
34,-,María José,No Soy una Muñeca,-,8,16,,,,
35,-,Cardenales de Nuevo León,Amor Chiquito,-,4,11,,,,
36,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,82,5,76,,,,
37,-,Touch & Go,Would You...?,-,37,3,,,,
38,-,Cristian Castro,Por Amarte Así,-,1,75,,,,
39,-,Taylor Swift,The Man,-,39,1,72,2020-03-08,72,2020-03-08
40,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,9,,,,
41,up,Dugali,Quiero Que Sepas,79,8,12,,,,
42,up,KIDFORCE,Down Down Down Down Down,99,42,4,,,,
43,-,Kuropa,Y Que Dirán,-,43,1,,,,
44,-,Rigo Tovar,El Sirenito,-,6,33,,,,
45,-,Tiago pzk & Trueno,Salimo de Noche,-,45,1,,,,
46,-,Ed Sheeran,Perfect (Robin Schulz Remix),-,46,1,,,,
47,-,Alejandro Fernández,No Lo Beses,-,2,14,,,,
48,-,Len,Steal My Sunshine (Single Version),-,48,1,,,,
49,-,Bruno Mars,Locked Out of Heaven,-,14,12,,,,
50,up,Belanova,Por Ti,51,6,11,,,,
51,-,Banda Misteriosa,Así Es El Amor,-,32,1,,,,
52,-,A Flock of Seagulls,I Ran (So Far Away),-,17,1,,,,
53,-,Mecano,La Fuerza del Destino,-,9,13,,,,
54,-,Maria Conchita Alonso,Acaríciame,-,53,4,,,,
55,-,Alejandro Sanz,Pisando Fuerte,-,55,1,,,,
56,-,Harry Styles,Watermelon Sugar,-,5,31,85,2019-11-17,2,2020-08-23
57,down,Cardenales de Nuevo León,Mi Cómplice,5,1,8,,,,
58,up,Intocable,Fuerte No Soy,58,1,19,,,,
59,down,Aleks Syntek,Intocable,38,9,14,,,,
60,up,"Arnulfo Jr. ""Rey y As""",Adúltera,94,3,23,,,,
61,-,Bananarama,Cruel Summer,-,9,3,,,,
62,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,63,1,3,,,,
63,down,Cardenales de Nuevo León,Necesito Decírtelo,34,1,16,,,,
64,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,2,,,,
65,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),19,15,12,,,,
66,-,Los Tigres del Norte,Ni Parientes Somos,-,28,9,,,,
67,-,Fobia,Hoy Tengo Miedo,-,67,3,,,,
68,-,Jenni Rivera,Así Fue (Banda),-,68,1,,,,
69,-,Federico Villa,El Patas Chuecas,-,69,4,,,,
70,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],74,2,74,36,2019-10-27,36,2019-10-27
71,-,Duran Duran,Ordinary World,-,26,1,,,,
72,-,Dido,Thank You,-,5,23,,,,
73,-,Duran Duran,Union of the Snake (2010 Remaster),-,73,1,,,,
74,-,DANIELA,"Perdóname, Olvídalo",-,33,8,,,,
75,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,19,,,,
76,down,Banda Cuisillos de Arturo Macías,Cánchame,21,21,3,,,,
77,-,Los Cadetes De Linares,El Cerillazo,-,20,11,,,,
78,-,La Mafia,Nuestra Canción,-,10,41,,,,
79,-,Harry Styles,Golden,-,3,21,61,2019-12-22,39,2020-12-13
80,-,Remmy Valenzuela,Mi Princesa,-,11,5,,,,
81,-,Mecano,El 7 de Septiembre,-,6,8,,,,
82,down,Avril Lavigne,Complicated,41,12,17,,,,
83,down,Conjunto Primavera,Enamorado de Ti,28,13,9,,,,
84,-,Cardenales de Nuevo León,Y Qué Mas Dá,-,23,1,,,,
85,-,Shawn Mendes,Stitches,-,15,5,,,,
86,down,Belanova,Rosa Pastel,85,10,7,,,,
87,-,David Summers,Perdido en el Espacio,-,12,4,,,,
88,up,Cristian,No Podrás,100,5,4,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,26,21,,,,
90,-,Miley Cyrus,We Can't Stop,-,17,8,,,,
91,-,A. Bossa,He Renunciado A Tí,-,19,2,,,,
92,down,Anitta,Faking Love (feat. Saweetie),20,14,3,,,,
93,-,Lupita D'Alessio,No Preguntes con Quién,-,76,1,,,,
94,-,Valentin Elizalde,Vete Ya,-,3,7,,,,
95,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,31,1,,,,
96,-,Warner/Chappell Productions,The Limo Party,-,89,3,,,,
97,down,Ricchi & Poveri,Será Porque Te Amo,89,7,2,,,,
98,down,Violento,Ya No Podemos Continuar,2,2,35,,,,
99,-,Cardenales de Nuevo León,Amor de Unas Horas,-,7,6,,,,
100,down,Cardenales de Nuevo León,Asesino a Sueldo,75,3,13,,,,
