Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,7,,,,
2,-,Vicentico,Cobarde,-,2,12,,,,
3,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,20,,,,
4,up,Maná,El Reloj Cucú (feat. Mabel),5,1,2,,,,
5,-,Cristian,No Podrás,-,5,1,,,,
6,up,Måneskin,Beggin,7,2,13,,,,
7,up,Los Tigres del Norte,La Dieta,15,7,3,,,,
8,down,AURORA,Cure For Me,4,4,6,,,,
9,-,Cardenales de Nuevo León,Asesino a Sueldo,-,3,10,,,,
10,-,Dan Zeitune,Same Kind of Paradise,-,6,1,,,,
11,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),8,4,21,,,,
12,-,Cardenales de Nuevo León,La Baraja,-,2,6,,,,
13,up,Conjunto Primavera,Enamorado de Ti,86,13,6,,,,
14,down,Amanda Miguel,Él Me Mintió,13,4,87,,,,
15,-,Steve Adams,Highway One,-,15,1,,,,
16,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,34,,,,
17,up,Aleks Syntek,Intocable,76,9,11,,,,
18,up,Los Montañeses del Alamo,El Nopalito,31,2,79,,,,
19,down,Heikki Kuula,Paskannan sieluusi,9,9,2,,,,
20,-,Eric Lévi,Ameno,-,20,3,,,,
21,up,Fat Cats and Laser Pointers,Icup,35,6,42,,,,
22,up,La Jerga,Basta Ya,23,5,27,,,,
23,down,Franco de Vita,Un Buen Perdedor (En Vivo),22,8,2,,,,
24,up,Michael Sheeran,Shivers (feat. Ed Larsen),33,20,2,,,,
25,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,5,,,,
26,-,Haddaway,What Is Love,-,17,19,,,,
27,-,Rosana,Si tú no estás,-,3,56,,,,
28,up,Mecano,La Fuerza del Destino,41,9,12,,,,
29,down,Cardenales de Nuevo León,Necesito Decírtelo,19,1,13,,,,
30,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,100,,,,
31,down,Morninglightmusic,Pool Party,11,1,31,,,,
32,down,Alejandro Fernández,No Lo Beses,24,2,12,,,,
33,up,Grupo Firme,El Mundo a Tus Pies,75,11,3,,,,
34,up,Mecano,Mujer Contra Mujer,67,4,58,,,,
35,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,79,5,74,,,,
36,up,Harry Styles,Watermelon Sugar,60,5,29,85,2019-11-17,2,2020-08-23
37,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,32,,,,
38,up,Belanova,Por Ti,50,6,9,,,,
39,up,Avril Lavigne,Complicated,77,12,15,,,,
40,up,Cardenales de Nuevo León,El Primer Tonto,74,3,7,,,,
41,-,Sheppard,Geronimo,-,41,1,,,,
42,-,Los Cadetes De Linares,Los Dos Amigos,-,31,5,,,,
43,down,Maquina Norteña & Polo Urias,Aquel Amor,28,23,3,,,,
44,-,Harry Styles,Golden,-,3,20,61,2019-12-22,39,2020-12-13
45,down,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,18,6,9,,,,
46,-,Bobby Pulido,Ojalá Te Animes,-,7,19,,,,
47,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,17,,,,
48,up,Juan Gabriel,Ya Lo Se Que Te Vas,48,16,15,,,,
49,up,Cristian Castro,Por Amarte Así,98,1,73,,,,
50,down,AURORA,Churchyard,39,39,2,,,,
51,down,Los Cadetes De Linares,Nomas Las Mujeres Quedan,29,2,4,,,,
52,up,Cher,Believe,81,22,9,,,,
53,up,El Bebeto,Seremos,69,3,23,,,,
54,-,Madonna,Ray of Light,-,27,1,,,,
55,-,Los Baron de Apodaca,Los Años Viejos,-,9,3,,,,
56,up,Conjunto Primavera,Te Miré Partír,78,1,8,,,,
57,-,A. Bossa,He Renunciado A Tí,-,19,1,,,,
58,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),53,15,10,,,,
59,up,Mecano,Me Cuesta Tanto Olvidarte,96,6,2,,,,
60,-,The Righteous Brothers,Unchained Melody,-,60,1,,,,
61,up,Timbiriche,"Corro Vuelo, Me Acelero",61,8,10,,,,
62,down,Los Cadetes De Linares,Una Página Más,49,36,6,,,,
63,-,La Mafia,Nuestra Canción,-,10,40,,,,
64,down,Al Corley,Square Rooms,42,11,70,,,,
65,-,Los Tigres del Norte,Ni Parientes Somos,-,25,8,,,,
66,down,Fidel Rueda,Me Encantaría,3,1,3,,,,
67,-,Hechizero de Linares,Tampico Hermoso,-,3,80,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,30,1,,,,
69,-,KIDFORCE,Down Down Down Down Down,-,42,1,,,,
70,-,Sheryl Crow,All I Wanna Do,-,70,1,,,,
71,-,Rihanna,Work (feat. Drake),-,24,4,,,,
72,up,Charlye1416,Cerrando ciclos,99,36,6,,,,
73,-,Charly Garcia,Nos Siguen Pegando Abajo,-,68,1,,,,
74,down,Manuel Lopez,El Moño Colorado (La del Moño Colorado),40,2,9,,,,
75,-,Take That,Back for Good (Radio Mix),-,75,1,,,,
76,-,Los Invasores de Nuevo León,Laurita Garza,-,7,1,,,,
77,-,Culture Club,Do You Really Want to Hurt Me,-,77,1,,,,
78,-,P.M. Dawn,Set Adrift On Memory Bliss,-,78,1,,,,
79,-,The Verve,Bitter Sweet Symphony,-,1,4,,,,
80,down,Miguel Bosé,Aire soy,68,8,68,,,,
81,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,2,,,,
82,down,La Quinta Estación,Algo Más,52,4,71,,,,
83,-,Soledad,Que Nadie Sepa Mi Sufrir,-,59,2,,,,
84,up,Olé Olé,Buscala (feat. Marta Sanchez),97,37,3,,,,
85,-,Vagon Chicano,Necesidad,-,8,5,,,,
86,-,Binomio de Oro,Niña Bonita,-,86,1,,,,
87,-,Lisa Loeb,Stay (I Missed You),-,53,1,,,,
88,-,Los Cadetes De Linares,El Cerillazo,-,20,10,,,,
89,-,Duelo,Sentimientos De Cartón,-,81,2,,,,
90,-,AK-7,El Corrido de la Muerta,-,10,18,,,,
91,-,Rocio Banquells,Abrázame,-,29,1,,,,
92,-,Selena Gomez,Bad Liar,-,46,6,,,,
93,-,Vagon Chicano,La Moneda,-,57,4,,,,
94,-,Hombres G,Venecia,-,94,1,,,,
95,-,Roxette,The Look,-,95,1,100,2019-12-15,100,2019-12-15
96,down,Tom Munch,"The Good, The Bad, And the Ugly, from the film 'the Good, The Bad, And the Ugly'",10,10,2,,,,
97,-,Rigoz,Las Llaves de Mi Alma,-,97,1,,,,
98,down,Conjunto Primavera,El Caracol,32,3,6,,,,
99,-,El Fox Miusic,El Juego Del Calamar tribal,-,99,1,,,,
100,-,Londonbeat,I've Been Thinking About You,-,13,18,,,,
