Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,45,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,55,,,,
3,up,Chon Arauza y La Furia Colombiana,Amor Carnal,7,3,36,,,,
4,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),11,2,5,,,,
5,down,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],4,1,31,,,,
6,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,93,,,,
7,up,Olivia Rodrigo,vampire,12,4,23,,,,
8,up,Doja kits,Mi Ex Tenia Razon,9,4,10,,,,
9,down,Diana Vanoni,Como una Loba,5,3,27,,,,
10,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,19,10,3,,,,
11,up,Jung Kook,Standing Next to You,18,2,7,,,,
12,-,Mecano,Un Año Más,-,10,3,,,,
13,down,Los Bukis,Navidad Sin Ti,3,1,13,,,,
14,up,Palomo,De Uno y de Todos los Modos,37,2,61,,,,
15,up,Marco Antonio Solís,Mi Eterno Amor Secreto,17,11,10,,,,
16,down,Franco de Vita,Un Buen Perdedor,14,6,17,,,,
17,down,Ana Gabriel,Ay Amor,15,3,102,,,,
18,up,Paul Russell,Lil Boo Thang,24,6,7,,,,
19,down,Intocable,Fuerte No Soy,6,1,115,,,,
20,-,Mazz,Mazz Cumbias (Live),-,8,20,,,,
21,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,31,3,67,,,,
22,down,Kumbia Kings,Fuiste Mala (Live),16,12,17,,,,
23,-,El Poder del Norte,Prometi Olvídarte,-,2,41,,,,
24,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),20,1,206,,,,
25,-,Olivia Rodrigo,vampire,-,25,2,,,,
26,up,Intocable,No Te Vayas,34,12,16,,,,
27,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,46,,,,
28,up,Dua Lipa,Dance The Night,36,4,13,,,,
29,up,Onda Vaselina,"Te Quiero Tanto, Tanto",60,10,13,,,,
30,up,Mecano,El 7 de Septiembre,57,6,48,,,,
31,up,La Oreja de Van Gogh,Rosas,59,14,16,,,,
32,-,Alicia Villarreal,Me Gustas,-,4,39,,,,
33,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,49,,,,
34,up,Mecano,Me Cuesta Tanto Olvidarte,68,6,76,,,,
35,-,Ana Torroja,Un Año Más,-,29,5,,,,
36,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,15,31,,,,
37,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),26,7,44,,,,
38,-,Kikin y Los Astros,Hoy Que Te Pierdo,-,23,21,,,,
39,-,Jessie Ware,Free Yourself,-,39,1,,,,
40,-,Intocable,Amor Maldito,-,14,20,,,,
41,down,Anand Clique,Alejate De Mi ( Camila ),23,3,77,,,,
42,up,Onda Vaselina,Resbalandote,84,26,13,,,,
43,up,Pedro Fernández,Yo Soy el Aventurero,54,2,47,,,,
44,up,Taylor Swift,Cruel Summer,87,8,13,,,,
45,-,Anthony Mana,clavado en un bar,-,7,44,,,,
46,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,37,,,,
47,-,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,-,4,42,,,,
48,down,Johana Martinez,Sigues Siendo Tu,39,18,15,,,,
49,-,Aleks Syntek,Intocable,-,9,45,,,,
50,up,Pandora,Como Te Va Mi Amor,80,9,59,,,,
51,down,Nelson Ned,Quien Eres Tu?,41,25,7,,,,
52,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,23,2,71,2020-02-09,71,2020-02-09
53,down,Eros Ramazzotti,La Cosa Mas Bella,49,7,13,,,,
54,-,Kumbia Kings,Boom Boom (Live),-,43,3,,,,
55,-,El Trono de México,Almas Gemelas,-,15,6,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,21,,,,
57,up,Sia,Unstoppable,62,31,8,81,2019-11-10,81,2019-11-10
58,-,Nelson Ned,Dejenme Si Estoy Llorando,-,58,1,,,,
59,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,75,,,,
60,-,Haddaway,What Is Love,-,17,40,,,,
61,-,Intocable,Eres Mi Droga,-,12,56,,,,
62,down,George Michael,Cowboys and Angels (Remastered),51,51,4,,,,
63,down,Salomón Robles,Estoy Enamorada De Ti,56,14,18,,,,
64,up,Samuray,Contigo O Sin Ti,66,17,13,,,,
65,down,Morninglightmusic,Pool Party,25,1,129,,,,
66,-,Emilio Navaira,Como Le Hare (feat. Ricky Muñoz),-,49,3,,,,
67,-,Rameez,Girls In Luv (feat. DJane HouseKat),-,31,11,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,68,1,97,2020-01-12,7,2020-05-10
69,-,Leon Gieco & Victor Heredia,Solo Le Pido a Dios,-,49,1,,,,
70,-,Jose Manuel Soto,Despues de Ti,-,33,3,,,,
71,down,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],63,37,10,,,,
72,down,Fidel Rueda,Me Encantaría,29,1,56,,,,
73,-,No Mercy,Where Do You Go,-,13,37,,,,
74,down,Alejandra Guzmán,Llama Por Favor,45,11,62,,,,
75,-,La Castañeda,Noches de Tu Piel,-,25,8,,,,
76,up,Mónica Naranjo,Óyeme,86,5,55,,,,
77,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,19,2,,,,
78,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,53,10,48,,,,
79,down,Gloria Estefan,Si Voy a Perderte*,73,50,5,,,,
80,-,Radio Futura,A Cara o Cruz,-,15,4,,,,
81,down,Mecano,Mujer Contra Mujer,42,4,121,,,,
82,up,Los Enanitos Verdes,Luz de día,96,41,6,,,,
83,-,Remmy Valenzuela,Mi Princesa,-,11,11,,,,
84,-,Juan Pardo,Morire por Ti (2012 Remastered Version),-,84,1,,,,
85,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,78,5,59,,,,
86,-,Intocable,¿Y Todo para Qué?,-,3,74,,,,
87,-,Grupo Firme,Pideme (En Vivo),-,3,55,,,,
88,-,CeeLo Green,Crazy / Trouble so Hard (Live),-,66,3,,,,
89,down,Busted,Good One,30,10,11,,,,
90,-,Duelo,Le Dije Al Corazón,-,3,41,,,,
91,up,Remmy Valenzuela,Loco Enamorado,93,3,51,,,,
92,-,Miguel Bosé,Te Amaré,-,38,1,,,,
93,-,Hombres G,Si No Te Tengo a Ti,-,33,15,,,,
94,-,Dan + Shay,Pick Out A Christmas Tree,-,76,1,,,,
95,-,Famasongs,Ole' Ole' Ole',-,25,8,,,,
96,down,Harry Styles,Watermelon Sugar,89,5,76,85,2019-11-17,2,2020-08-23
97,-,David Kushner,Daylight,-,14,24,,,,
98,down,Alicia Villarreal,Caso Perdido,28,2,40,,,,
99,down,oscar athie,Fotografia,82,17,32,,,,
100,-,Manoella Torres,Si Supieras,-,35,2,,,,
