Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Heal the World,-,1,1,,,,
2,up,Banda Legal,De Lunes a Jueves,4,1,7,,,,
3,up,Mario,Toda la Información del Universo,3,1,7,,,,
4,down,Lo Mejor de la Musica Instrumental,Pollito con papas,2,1,7,,,,
5,up,Remmy Valenzuela,Que Levante la Mano,11,3,4,88,2019-12-01,79,2020-03-22
6,down,Famasloop,Tonada de Niño Con Barba,5,1,7,,,,
7,down,Película,Lo Mejor,1,1,7,,,,
8,up,S.I.G,Jos Meet Jos Jäät Jos,8,1,7,,,,
9,up,Diego Verdaguer,Lejos de Tus Ojos (Español),9,1,4,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,6,3,7,1,2019-10-06,1,2019-10-06
11,-,Sting,A Thousand Years,-,11,1,,,,
12,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",13,1,7,,,,
13,down,Jonathan Wright,We Are Heroes,10,1,3,,,,
14,-,Spandau Ballet,True,-,14,1,,,,
15,-,Elton John,Levon,-,15,1,,,,
16,up,El Fantasma,El Circo,18,2,7,65,2019-10-06,57,2019-10-13
17,up,Harry Styles,Adore You,33,10,2,24,2019-12-08,6,2020-04-19
18,down,Maroon 5,Memories,12,5,7,36,2019-10-06,2,2019-11-17
19,up,Bronco,Voy a Tumbar la Casita (feat. Ricky Muñoz),20,18,7,,,,
20,down,Taylor Swift,Lover,15,3,7,38,2019-10-06,27,2019-11-03
21,up,Sam Smith,How Do You Sleep?,49,2,7,8,2019-10-06,6,2019-10-13
22,-,Warren Lebovics,Sunflower (Spider-Man Into the Spider-Verse) [Instrumental],-,22,1,,,,
23,down,El Mimoso Luis Antonio López,Cómo Quieres Que Este,16,2,7,,,,
24,up,LemonGrass,Pensando en Ti,32,19,7,,,,
25,up,Manuel Carrasco,Qué Bonito Es Querer,60,1,5,,,,
26,up,La Apuesta,Corazón en la Maleta,29,2,7,,,,
27,up,Grupo I,La Diana,28,20,7,,,,
28,-,Carpenters,I'll Be Home For Christmas,-,28,1,,,,
29,down,El Bebeto,Seremos,23,3,3,,,,
30,down,Río Roma,"Te Quiero Mucho, Mucho",21,21,2,,,,
31,down,J Balvin & Bad Bunny,LA CANCIÓN,22,4,7,72,2019-10-06,48,2019-11-03
32,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,5,13,2019-10-06,13,2019-10-06
33,-,Bengala,Déjala Ir,-,13,1,,,,
34,-,View Points,The Corner Store,-,3,1,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,1,31,2019-10-06,23,2019-11-17
36,-,Prince Royce,Darte un Beso,-,31,1,,,,
37,down,Los Askis,Cumbia Caliente,36,22,2,,,,
38,-,Lauv & Troye Sivan,i'm so tired...,-,15,1,,,,
39,down,Flans,Las Mil y una Noches,38,18,5,,,,
40,-,Kool & The Gang,Get Down It,-,40,1,,,,
41,up,Camila Cabello,Liar,87,16,7,23,2019-10-06,14,2019-10-27
42,-,Pandora,Cómo Te Va Mi Amor,-,19,1,,,,
43,-,La Oreja de Van Gogh,Rosas,-,4,5,,,,
44,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),61,1,7,,,,
45,-,Wham!,Everything She Wants,-,45,1,,,,
46,-,La Quinta Estación,Algo Más,-,4,3,,,,
47,up,Remmy Valenzuela,Jardín Olvidado,86,23,7,,,,
48,-,Calibre 50,Contigo,-,48,1,,,,
49,up,Amanda Miguel,Él Me Mintió,67,4,6,,,,
50,up,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),59,45,3,,,,
51,down,Relampaguitos & Gustavo Reyna y Angel Pequeño,No Tengo Dinero,39,39,3,,,,
52,up,Calibre 50,Contigo,65,43,4,,,,
53,-,Scatman John & Lou Bega,Scatman & Hatman,-,3,5,,,,
54,down,Ed Sheeran,I Don't Care (Acoustic),43,29,7,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,24,2,87,2019-10-20,28,2019-12-08
56,-,Sia,Cheap Thrills,-,18,1,,,,
57,-,Bon Jovi,Always,-,4,1,,,,
58,-,Flans,¡Ay Amor!,-,34,5,,,,
59,down,Los Inquietos del Norte,Que Rolen los Verdes,40,24,7,,,,
60,up,Los Montañeses del Alamo,El Nopalito,74,2,3,,,,
61,up,A Great Big World & Christina Aguilera,Fall On Me,71,28,3,71,2019-12-01,71,2019-12-01
62,down,Alejandro Fernández,Que Lastima,56,35,4,,,,
63,up,Alfredo Olivas,Seguramente,80,63,2,,,,
64,down,Impacto Sinaloense,Te Gusto El Dinero,42,19,4,,,,
65,-,Frank Sinatra,The First Noël,-,65,1,,,,
66,-,Valeria,Mi Historia Entre Tus Dedos,-,3,1,,,,
67,-,Mi Banda El Mexicano,Ramito de Violetas,-,42,4,,,,
68,-,Miguel Bosé,Aire soy,-,8,5,,,,
69,-,Gorillaz,On Melancholy Hill,-,1,1,,,,
70,-,Brontide,Kith and Kin,-,61,1,,,,
71,-,Banda Los Sebastianes,No Me Mires Así,-,6,5,,,,
72,-,Billie Eilish,bad guy,-,23,2,5,2019-10-06,5,2019-10-06
73,-,Maná,Vivir Sin Aire (En Vivo),-,5,3,,,,
74,-,Spandau Ballet,True,-,1,1,,,,
75,down,Leona Lewis,One More Sleep,52,52,2,,,,
76,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,1,,,,
77,-,Enrique Iglesias,Nunca Te Olvidaré,-,30,2,,,,
78,-,Concrete Blonde,Mexican Moon,-,78,1,,,,
79,-,Shawn Mendes,Lost in Japan,-,79,1,,,,
80,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,95,5,3,,,,
81,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,81,1,,,,
82,-,Trigo Limpio,"Rompeme, Matame",-,82,1,,,,
83,-,Enrique Iglesias,Experiencia Religiosa,-,25,3,,,,
84,-,La Decisión Vallenata,Fue un Amor de Verdad,-,84,1,,,,
85,-,Karla Breu,Vuelve,-,27,1,,,,
86,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,2,1,,,,
87,-,Cristian Castro,Por Amarte Así,-,1,3,,,,
88,-,Soraya,De Repente,-,22,1,,,,
89,down,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,54,30,7,,,,
90,-,Calibre 50,El Tierno Se Fue,-,3,1,,,,
91,-,Enrique Iglesias,No Llores Por Mí,-,22,1,,,,
92,-,Enrique Iglesias,Por Amarte,-,6,1,,,,
93,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,65,1,,,,
94,-,La Mafia,Nuestra Canción,-,10,1,,,,
95,up,Train,"Hey, Soul Sister",97,9,2,,,,
96,down,"Manuel ""Loco"" Valdes",Médico Brujo,30,3,7,,,,
97,-,Trigo Limpio,Cinco Canas Más,-,63,1,,,,
98,down,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,73,23,7,,,,
99,-,Alejandra Guzmán,Llama Por Favor,-,11,1,,,,
100,-,Sheryl Crow,All I Wanna Do (Live),-,90,1,,,,
