Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,32,,,,
2,up,Maná & Eden Muñoz,Amor Clandestino,4,2,4,,,,
3,up,El Poder del Norte,A Ella,65,1,70,,,,
4,down,Impacto De Montemorelos,Dejenla Que Baile,3,1,42,,,,
5,up,Morninglightmusic,Pool Party,14,1,115,,,,
6,up,Silikon,Suavecito (feat. Laura Leon),6,2,69,,,,
7,up,Ezio Oliva,Malamor,8,3,11,,,,
8,up,Banda Tierra Sagrada,La Buena y la Mala,22,3,18,,,,
9,-,Calibre 50,El Tierno Se Fue,-,3,61,,,,
10,-,Dua Lipa,Dance The Night,-,4,1,,,,
11,up,Chon Arauza y La Furia Colombiana,Amor Carnal,16,3,22,,,,
12,up,Ana Gabriel,Ay Amor,72,3,92,,,,
13,up,Thomas Jack Foley,Feel It In My Soul,56,4,9,,,,
14,up,Palomo,De Uno y de Todos los Modos,28,2,56,,,,
15,down,Anand Clique,Alejate De Mi ( Camila ),9,3,63,,,,
16,-,Cardenales de Nuevo León,El Primer Tonto,-,3,49,,,,
17,down,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],5,1,24,,,,
18,-,James Blunt,Beside You (Acoustic),-,18,1,,,,
19,-,Celia Cruz,La Vida Es Un Carnaval,-,19,6,,,,
20,-,Carolina Ross,Apuré Mi Café,-,5,33,,,,
21,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,40,,,,
22,-,Intocable,Fuerte No Soy,-,1,107,,,,
23,up,Mecano,La Fuerza del Destino,24,6,68,,,,
24,up,La Oreja de Van Gogh,Rosas,57,14,2,,,,
25,up,El Bebeto,Seremos,36,3,76,,,,
26,down,Cardenales de Nuevo León,Mi Cómplice,13,1,71,,,,
27,-,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos,-,5,32,,,,
28,-,Rihanna,Diamonds,-,8,13,,,,
29,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),48,1,192,,,,
30,down,Ana Bárbara,Bandido,11,1,54,,,,
31,down,Intocable,¿Y Todo para Qué?,7,3,66,,,,
32,up,Alejandra Guzmán,Llama Por Favor,63,11,48,,,,
33,up,Alicia Villarreal,Ladrón,66,2,38,,,,
34,up,Pandora,Como Te Va Mi Amor,55,9,47,,,,
35,down,Cardenales de Nuevo León,Necesito Decírtelo,20,1,72,,,,
36,up,Original Banda el Limón de Salvador Lizárraga,Derecho de Antigüedad,37,4,40,,,,
37,up,Musicmakers,Quien Te Cantara,60,8,8,,,,
38,-,Remmy Valenzuela,Loco Enamorado,-,3,44,,,,
39,down,La Kikiband,Cariñito,30,3,23,,,,
40,-,Hot Chelle Rae,Radio (feat. Bei Maejor),-,3,15,,,,
41,up,Franco de Vita,Un Buen Perdedor,44,6,4,,,,
42,down,Olivia Rodrigo,vampire,31,4,12,,,,
43,-,Taylor Swift,Cruel Summer,-,8,3,,,,
44,-,aespa,Better Things,-,44,1,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,62,,,,
46,up,La Arrolladora Banda el Limón de René Camacho,Más Adelante,94,4,40,,,,
47,-,Avril Lavigne,Complicated,-,12,46,,,,
48,-,Cristian Castro,Por Amarte Así,-,1,104,,,,
49,-,Rema,Calm Down,-,49,2,,,,
50,-,Torbellino,Frijolitos Pintos,-,50,2,,,,
51,down,Eros Ramazzotti,La Cosa Mas Bella,45,7,3,,,,
52,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,40,,,,
53,down,Alicia Villarreal & María José,Sentimientos,25,2,49,,,,
54,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,45,,,,
55,-,Ana Bárbara,Loca,-,4,38,,,,
56,-,Mecano,Mujer Contra Mujer,-,4,115,,,,
57,down,Los Temerarios,Comer a Besos,33,17,8,,,,
58,-,Googloid,Ghost(Joe Biden Sings),-,58,1,,,,
59,down,Mecano,Me Cuesta Tanto Olvidarte,12,6,64,,,,
60,up,Salomón Robles,Estoy Enamorada De Ti,76,14,8,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,37,,,,
62,-,Remmy Valenzuela,Mi Princesa,-,11,10,,,,
63,-,Selena,Bidi Bidi Bom Bom,-,14,10,,,,
64,down,El Poder del Norte,Pero Me Perdónas,47,6,41,,,,
65,-,Rayito Colombiano,El Último Beso,-,47,5,,,,
66,-,Olivia Rodrigo,vampire,-,25,1,,,,
67,-,La Castañeda,Noches de Tu Piel,-,25,5,,,,
68,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,48,1,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,31,5,,,,
70,-,Hombres G,Si No Te Tengo a Ti,-,33,7,,,,
71,-,Busted & Hanson,MMMBop 2.0,-,40,4,,,,
72,-,Valentin Elizalde,Vete Ya,-,3,52,,,,
73,-,Flans,Las Mil y una Noches,-,18,60,,,,
74,-,La Poderosa Banda San Juan,Claro,-,6,41,,,,
75,-,Electric Light Orchestra,Don't Bring Me Down,-,75,1,,,,
76,down,Celtas Cortos,Sin Papeles,2,2,4,,,,
77,-,Jon Presstone,Serious Funkin' Business,-,49,4,,,,
78,-,George Michael,Freedom! '90 (Remastered),-,56,5,,,,
79,-,Right Said Fred,I'm Too Sexy,-,48,2,,,,
80,-,Isaicm2012,Si Tu No Vuelves,-,16,17,,,,
81,-,Onda Vaselina,Mírame a los Ojos,-,63,10,,,,
82,-,Al Corley,Square Rooms,-,11,97,,,,
83,down,Kikin y Los Astros,Hoy Que Te Pierdo,40,23,19,,,,
84,down,Banda Machos,Sangre de Indio,32,11,38,,,,
85,-,Lenny Kravitz,Again,-,21,14,,,,
86,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,43,10,41,,,,
87,-,Harry Styles,Watermelon Sugar,-,5,68,85,2019-11-17,2,2020-08-23
88,-,Joji,Glimpse of Us,-,11,32,,,,
89,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,4,39,,,,
90,-,Tears for Fears,Shout,-,18,17,,,,
91,-,Los Fernandez,Como Quien Pierde Una Estrella,-,15,18,,,,
92,-,Enrique Iglesias,Escapar,-,24,15,,,,
93,-,Mitlatropicos,Hace Un Mes,-,26,1,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,14,28,,,,
95,down,Banda Carnaval,A Ver A Qué Horas (En Vivo),26,7,39,,,,
96,-,Kiên Trịnh,Tập Thể Dục,-,76,7,,,,
97,-,Shakira,La Tortura (Live),-,43,2,,,,
98,-,The Black Eyed Peas,Meet Me Halfway,-,19,16,,,,
99,down,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,39,2,40,,,,
100,down,Pedro Fernández,Yo Soy el Aventurero,64,2,43,,,,
