Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maná,El Reloj Cucú (feat. Mabel),-,1,7,,,,
2,up,Poonkie,Now and Then the Beatles,2,2,2,,,,
3,up,Impacto De Montemorelos,Dejenla Que Baile,6,1,48,,,,
4,up,Diana Vanoni,"Ay Amor, Amor",10,1,32,,,,
5,up,Chon Arauza y La Furia Colombiana,Amor Carnal,8,3,29,,,,
6,down,La Sonora Santanera,Perfume de Gardenias,5,2,4,,,,
7,up,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),13,3,18,,,,
8,-,New Radicals,You Get What You Give,-,8,34,,,,
9,-,Thomas Jack Foley,Feel It In My Soul,-,4,12,,,,
10,up,Eurythmics,Sweet Dreams (Are Made of This),66,10,42,,,,
11,-,Saratoga,Ojo por Ojo,-,11,1,,,,
12,up,Diana Vanoni,Como una Loba,18,3,20,,,,
13,-,Grupo Firme,Pideme (En Vivo),-,3,53,,,,
14,up,Hot Chelle Rae,Radio (feat. Bei Maejor),76,3,21,,,,
15,up,Doja kits,Mi Ex Tenia Razon,15,4,3,,,,
16,down,"Aleks Syntek, Alexander Acha & Benny",Te doy todo (Himno Teletón 2023),12,6,3,,,,
17,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),7,7,2,,,,
18,up,Marco Antonio Solís,Mi Eterno Amor Secreto,24,11,3,,,,
19,-,Jung Kook,My You,-,19,1,,,,
20,up,Intocable,No Te Vayas,58,12,10,,,,
21,-,Waynekelly,Money,-,21,2,,,,
22,up,Eros Ramazzotti,La Cosa Mas Bella,52,7,8,,,,
23,up,Onda Vaselina,"Te Quiero Tanto, Tanto",69,10,6,,,,
24,-,Daniela Romo,Celos,-,24,3,,,,
25,up,Mazz,Mazz Cumbias (Live),32,8,16,,,,
26,down,Maná & Eden Muñoz,Amor Clandestino,4,2,11,,,,
27,down,Franco de Vita,Un Buen Perdedor,22,6,10,,,,
28,-,Banda Los Recoditos,Pistearé,-,23,6,,,,
29,up,La Oreja de Van Gogh,Rosas,31,14,9,,,,
30,down,Kumbia Kings,Fuiste Mala (Live),25,12,10,,,,
31,up,Rameez,Girls In Luv (feat. DJane HouseKat),35,31,8,,,,
32,down,Anand Clique,Alejate De Mi ( Camila ),28,3,70,,,,
33,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),23,1,199,,,,
34,down,Disturbed,The Sound of Silence,3,3,4,,,,
35,up,Onda Vaselina,Resbalandote,62,26,7,,,,
36,down,Morninglightmusic,Pool Party,14,1,122,,,,
37,down,Mecano,Me Cuesta Tanto Olvidarte,36,6,71,,,,
38,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),20,20,3,,,,
39,-,Ricardo Arjona,Señora de las Cuatro Decadas (En Vivo),-,7,15,,,,
40,-,Carolina Ross,Mi Razón de Ser,-,40,2,,,,
41,up,Radio Futura,A Cara o Cruz,72,15,3,,,,
42,up,Alejandra Guzmán,Llama Por Favor,70,11,55,,,,
43,-,Quiet Riot,Cum On Feel the Noize,-,43,1,,,,
44,-,Kenya Grace,Strangers,-,10,1,,,,
45,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,34,,,,
46,up,John K,Be Alright,49,46,2,,,,
47,-,The Weeknd,Save Your Tears,-,47,1,80,2020-03-22,1,2021-03-21
48,-,Fluke,Atom Bomb (Atomix 1),-,24,1,,,,
49,-,Babu & Baby,Sequence Song HAKB,-,49,1,,,,
50,up,Harry Styles,Watermelon Sugar,86,5,72,85,2019-11-17,2,2020-08-23
51,down,Salomón Robles,Estoy Enamorada De Ti,29,14,11,,,,
52,up,Flans,Ay Amor,100,13,30,,,,
53,up,Johana Martinez,Sigues Siendo Tu,55,18,8,,,,
54,-,Ace of Base,All That She Wants,-,31,8,,,,
55,down,Los Llayras,Como Duele,47,47,3,,,,
56,-,Mecano,Mujer Contra Mujer,-,4,118,,,,
57,-,Grupo Bryndis,La Chica del Este (Morango do Nordeste),-,57,4,,,,
58,down,Mecano,El 7 de Septiembre,19,6,42,,,,
59,down,Samuray,Contigo O Sin Ti,50,17,6,,,,
60,-,Bruno Mars,Treasure,-,54,3,,,,
61,-,Taylor Swift,Shake It Off (Karaoke Version),-,61,1,,,,
62,-,Monterrey Music Machine,El Ausente,-,62,1,,,,
63,-,Fobia,Maten Al D.J.,-,38,3,,,,
64,-,Kaoma,Lambada (Club Mix),-,64,1,,,,
65,-,Dorian,Deux vies,-,65,1,,,,
66,-,メン・アット・ワーク,Who Can It Be Now?,-,31,2,,,,
67,-,Beyoncé,Radio (Live),-,5,5,,,,
68,down,Haddaway,What Is Love,61,17,35,,,,
69,down,Juan Solo,Ámame,17,13,4,,,,
70,-,VideoHelper,Loaded Dice Loaded Gun,-,26,9,,,,
71,-,Everything But the Girl,Missing (2013 Remaster),-,71,1,,,,
72,-,Intocable,Amor Maldito,-,14,14,,,,
73,-,DLD,Todo Cuenta,-,3,15,,,,
74,up,Mike Posner,I Took a Pill in Ibiza,93,33,14,,,,
75,down,Busted,Good One,41,10,5,,,,
76,-,Mister Chivo,La Llorona,-,30,5,,,,
77,up,Luis Miguel,La Chica del Bikini Azul,78,6,42,,,,
78,-,Ruben Vela,La Papaya,-,58,1,,,,
79,down,Yuri,Maldita Primavera (Primera Fila) [En Vivo],63,63,3,,,,
80,-,Babasónicos,Puesto,-,80,1,,,,
81,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,81,1,,,,
82,-,Ben Fox,Think About Lights,-,11,8,,,,
83,-,Jigsaw,Sky High,-,83,1,,,,
84,down,Miguel Bosé,Nena (con Paulina Rubio),43,5,3,,,,
85,down,Nelson Ned,Quien Eres Tu?,82,25,4,,,,
86,down,Pandora,Como Te Va Mi Amor,39,9,53,,,,
87,-,The Soup Dragons,I'm Free,-,87,1,,,,
88,down,Mecano,La Fuerza del Destino,37,6,75,,,,
89,-,Gloria Trevi,Cinco Minutos,-,13,42,,,,
90,up,Mijares,El Rey de la Noche,97,36,2,,,,
91,-,Aitana,Teléfono,-,91,1,,,,
92,-,Taylor Swift,Cruel Summer,-,8,8,,,,
93,down,Al Corley,Square Rooms,77,11,101,,,,
94,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,49,9,,,,
95,up,Dua Lipa,Dance The Night,99,4,8,,,,
96,down,Hombres G,Si No Te Tengo a Ti,90,33,12,,,,
97,-,Los Ángeles Azules,Me Haces Falta Tú,-,67,2,,,,
98,-,Liberación,Nubes de Algodón,-,98,1,,,,
99,-,Billy Idol,Dancing With Myself,-,69,7,,,,
100,-,Chon Arauza y La Furia Colombiana,Oasis De Amor,-,20,1,,,,
