Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,27,,,,
2,up,La Nueva Luna,Pensando en Ti,38,2,9,,,,
3,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",5,1,27,,,,
4,up,Jason Farnham,Bright Eyed and Bushy Tailed,88,3,15,,,,
5,up,Los Polinesios,Gracias,13,5,2,,,,
6,up,Git,Es por Amor,16,3,8,,,,
7,-,Charlie Puth,Done For Me (feat. Kehlani),-,7,1,,,,
8,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,56,5,15,,,,
9,-,Erik Rubin,Aire y Fuego,-,9,1,,,,
10,up,Manuel Carrasco,Dispara Lentamente,15,4,6,,,,
11,up,Laraim,No Elegí Conocerte,21,11,23,,,,
12,up,Los Ángeles Azules,Y la Hice Llorar,12,12,10,,,,
13,up,Harry Styles,Falling,14,13,8,57,2019-12-15,39,2019-12-22
14,up,Película,Lo Mejor,19,1,22,,,,
15,up,Train,"Hey, Soul Sister",32,9,17,,,,
16,-,Ana Gabriel,Con un Mismo Corazón,-,16,1,,,,
17,up,Dua Lipa,Break My Heart,24,11,7,97,2020-03-29,5,2020-06-28
18,-,Selena,El Chico del Apartamento 512,-,6,2,,,,
19,up,Valeria,Mi Historia Entre Tus Dedos,51,3,6,,,,
20,down,El Fantasma,El Circo,6,2,27,65,2019-10-06,57,2019-10-13
21,-,La Quinta Estación,Algo Más,-,4,11,,,,
22,up,Amanda Miguel,Él Me Mintió,41,4,26,,,,
23,up,La Oreja de Van Gogh,Rosas,96,4,19,,,,
24,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],3,2,18,36,2019-10-27,36,2019-10-27
25,-,Pepe Arevalo,Falsaria (Oye Salomé),-,8,1,,,,
26,up,Maroon 5,Memories,83,5,27,36,2019-10-06,2,2019-11-17
27,up,El Poder del Norte,Por Qué Tuvo Que Ser,46,1,8,,,,
28,down,Lauv,Modern Loneliness,18,9,11,,,,
29,down,María León,Perro Amor,17,13,9,,,,
30,-,Adele,Someone Like You,-,6,5,,,,
31,-,Miguel Bosé,Aire soy,-,8,12,,,,
32,-,Justin Nault,On Top of the World,-,2,1,,,,
33,up,Laritza Bacallao,Que Suenen Los Tambores,33,26,4,,,,
34,up,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,63,23,13,,,,
35,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,26,5,13,,,,
36,up,Juan Gabriel,La Diferencia,50,8,6,,,,
37,up,Zorznijor,Duetto Buffo Di Due Gatti,48,20,8,,,,
38,up,Mecano,Cruz de Navajas,67,3,19,,,,
39,-,Luis Fonsi,No Me Doy Por Vencido,-,2,6,,,,
40,down,Marco Antonio Solís,Si No Te Hubieras Ido,34,5,19,,,,
41,up,Hechizero de Linares,Tampico Hermoso,62,3,14,,,,
42,down,Enrique Iglesias,No Llores Por Mí,28,22,12,,,,
43,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,3,,,,
44,-,Harry Styles,Adore You,-,10,20,24,2019-12-08,6,2020-04-19
45,-,Mecano,Mujer Contra Mujer,-,4,15,,,,
46,-,Jonas Brothers,Only Human,-,16,14,42,2019-10-06,27,2019-11-03
47,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),40,4,5,,,,
48,-,Madonna,Open Your Heart,-,48,1,,,,
49,-,Denisse De Kalafe,Amigo (Versión Portugués),-,35,2,,,,
50,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,42,5,,,,
51,-,Cardenales de Nuevo León,Que Nadie Sepa,-,45,1,,,,
52,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,35,3,19,,,,
53,-,Mecano,Hijo de la Luna,-,9,15,,,,
54,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),69,1,24,,,,
55,-,Paul McCartney,Hope of Deliverance,-,21,4,,,,
56,-,Adele,Set Fire To the Rain (Live At the Royal Albert Hall),-,56,1,,,,
57,up,Remmy Valenzuela,Que Levante la Mano,77,3,24,88,2019-12-01,79,2020-03-22
58,-,Alannah Myles,Black Velvet,-,15,1,,,,
59,-,El Bebeto,Seremos,-,3,13,,,,
60,down,Raymix,Oye Mujer,44,32,6,,,,
61,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,45,16,9,,,,
62,-,Maria Conchita Alonso,Acaríciame (En Vivo Desde México D.F. /2014),-,45,8,,,,
63,-,Gloria Trevi,Cinco Minutos,-,13,5,,,,
64,up,La Mafia,Nuestra Canción,99,10,12,,,,
65,down,Karina,A Quién?,29,5,8,,,,
66,down,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",47,9,12,,,,
67,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,2,5,,,,
68,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,6,8,,,,
69,-,Yahir,No Te Apartes de Mi,-,14,7,,,,
70,up,Fobia,Hoy Tengo Miedo,76,67,2,,,,
71,-,Kid Francescoli,Moon,-,3,6,,,,
72,-,Salomón Robles,Mi Prisionera,-,72,1,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,30,1,74,2020-04-19,18,2020-08-09
74,down,Enrique Iglesias,Por Amarte,37,6,14,,,,
75,-,Fine Young Cannibals,She Drives Me Crazy,-,13,2,,,,
76,-,Rosana,Si tú no estás,-,3,5,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,11,,,,
78,-,MOGH,Todo va a Estar Bien,-,40,1,,,,
79,-,YURI,El Espejo,-,40,2,,,,
80,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,97,30,18,,,,
81,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,1,,,,
82,-,Michael Jackson,Man In the Mirror,-,66,2,,,,
83,-,Selena Gomez,Bad Liar,-,46,1,,,,
84,down,Flans,Las Mil y una Noches,22,18,9,,,,
85,down,Al Corley,Square Rooms,58,11,14,,,,
86,-,Katy Perry,Roar,-,9,6,,,,
87,-,No Mercy,Where Do You Go,-,13,6,,,,
88,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,45,2,,,,
89,up,Radio Mi Amigo,Very Short Mi Amigo Jingle,94,25,13,,,,
90,down,Impacto Sinaloense,Te Gusto El Dinero,36,19,16,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,85,6,10,51,2019-10-06,51,2019-10-06
92,-,Nek,Laura No Està,-,4,2,,,,
93,down,New Rules,Pasta,31,31,2,,,,
94,-,León Larregui,Brillas,-,8,2,,,,
95,-,Ace of Base,Don't Turn Around,-,30,3,,,,
96,-,Los Rehenes,Limosnero de Cariño,-,30,1,,,,
97,down,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",30,13,11,,,,
98,-,Chris Rea,On the Beach (New Version 2008),-,71,1,,,,
99,down,Luis Pedro Rosado,En Otra Vida,68,68,2,,,,
100,-,Los Bopper's,"Corina, Corina",-,28,1,,,,
