Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,61,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,2,1,71,,,,
3,up,Karla Breu,Tú No Vales La Pena,7,3,4,,,,
4,down,Leo Rizzi & Paty Cantú,MALVAS,3,2,7,,,,
5,down,Beret & Lasso,Si no fuera por ti,4,4,6,,,,
6,-,Madonna,Hung Up,-,6,30,,,,
7,up,Diana Vanoni,A donde vayas,9,2,12,,,,
8,down,Benson Boone,Beautiful Things,6,4,11,,,,
9,down,Beyoncé,Radio (Live),5,5,15,,,,
10,down,Artemas,i like the way you kiss me,8,8,3,,,,
11,up,Hot Chelle Rae,Radio (feat. Bei Maejor),12,3,31,,,,
12,up,Franco de Vita,Un Buen Perdedor,24,6,33,,,,
13,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),10,2,21,,,,
14,-,Mazz,Mazz Cumbias (Live),-,8,30,,,,
15,-,Madonna,Like a Prayer,-,15,5,,,,
16,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,222,,,,
17,-,Intocable,Amor Maldito,-,14,28,,,,
18,-,Madonna,Material Girl,-,18,2,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),27,12,6,,,,
20,down,Mecano,El 7 de Septiembre,17,6,63,,,,
21,-,Madonna,Material Girl,-,5,5,,,,
22,-,Madonna,Music,-,22,3,,,,
23,-,The New Fools,Saturday Nights Out,-,23,1,,,,
24,-,Ariana Grande,"yes, and?",-,18,6,,,,
25,up,Israel Morales,El Encargo,29,16,7,,,,
26,-,Ricardo Arjona,Dime Que No,-,26,11,,,,
27,down,Mecano,Me Cuesta Tanto Olvidarte,18,6,92,,,,
28,-,Madonna,Into the Groove,-,25,1,,,,
29,-,Miguel Bosé,Nena (con Paulina Rubio),-,5,19,,,,
30,down,Eros Ramazzotti,La Cosa Mas Bella,23,7,28,,,,
31,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,31,3,,,,
32,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,32,1,,,,
33,up,oscar athie,Fotografia,44,17,42,,,,
34,up,Ricardo Arjona,Te Conozco,56,7,22,,,,
35,down,Samuray,Contigo O Sin Ti,21,17,25,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),75,10,55,,,,
37,-,David Morales & The Face,Needin' U (Alt Original Remix),-,37,1,,,,
38,down,Harry Styles,Watermelon Sugar,33,5,91,85,2019-11-17,2,2020-08-23
39,up,Alejandra Guzmán,Llama Por Favor,43,11,77,,,,
40,-,Kumbia Kings,Fuiste Mala (Live),-,12,30,,,,
41,up,Karina,A Quién,71,30,9,,,,
42,-,Sihuey,Bota la Bata,-,42,2,,,,
43,-,Zāna,Just Say It,-,43,2,,,,
44,-,Los Ángeles Azules,La Tostadita (En Vivo),-,43,5,,,,
45,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,45,1,,,,
46,-,Luis Miguel,La Chica del Bikini Azul,-,6,50,,,,
47,down,Salomón Robles,Estoy Enamorada De Ti,32,14,29,,,,
48,-,Duong Edward,Tâm Sự Người Cô Đơn,-,48,1,,,,
49,-,Madonna,Like a Virgin,-,29,8,,,,
50,-,Gloria Estefan,Si Voy a Perderte*,-,50,9,,,,
51,-,ニッキー・ミナージュ,Starships,-,51,1,,,,
52,down,Mónica Naranjo,Óyeme,34,5,71,,,,
53,-,AJR,The Good Part,-,53,1,,,,
54,up,Salomón Robles y Sus Legendarios,Por Orgullo,79,40,7,,,,
55,-,No Doubt,Just a Girl,-,37,2,,,,
56,up,Danny J. Grace & Sebastian Calisto,Ready to Go,70,20,8,,,,
57,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,57,1,,,,
58,-,Madonna,Ray of Light,-,58,1,,,,
59,-,El Circulo,Sube Que Baja,-,4,7,,,,
60,-,Pharrell Williams,Happy,-,41,3,,,,
61,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,3,51,,,,
62,-,Los Montaneses,La Rufalina,-,36,5,,,,
63,-,Madonna,Ray of Light,-,27,3,,,,
64,down,Onda Vaselina,"Te Quiero Tanto, Tanto",26,10,27,,,,
65,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,80,5,18,,,,
66,up,Johana Martinez,Sigues Siendo Tu,99,18,25,,,,
67,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,13,7,,,,
68,-,MOA,Frequency,-,23,8,,,,
69,-,Cristian Castro,Por Amarte Así,-,1,113,,,,
70,-,Daniel Luna,El Besito Cachicurris,-,58,2,,,,
71,-,Madonna,Papa Don't Preach,-,71,2,,,,
72,-,Miguel Bosé,Si Tú No Vuelves,-,9,25,,,,
73,up,Raphael,Como Yo Te Amo,85,43,7,,,,
74,-,Gepe,playaplaya,-,74,1,,,,
75,-,BTS,Butter,-,75,1,,,,
76,down,Flans,Ay Amor,30,13,44,,,,
77,down,Pandora,Como Te Va Mi Amor,73,9,74,,,,
78,-,Madonna,Everybody,-,78,1,,,,
79,down,Ana Gabriel,Ay Amor,31,3,118,,,,
80,-,Madonna,Vogue,-,14,5,,,,
81,down,Kaptain,Satellite News (feat. Jean-Michel Zanetti),36,28,8,,,,
82,-,OMC,How Bizarre,-,59,4,,,,
83,-,Palomo,De Uno y de Todos los Modos,-,2,66,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,15,6,20,,,,
85,-,Caifanes,Los Dioses Ocultos,-,5,6,,,,
86,-,Karina,Concierto Para Enamorados,-,45,7,,,,
87,-,Mariachi Imperial Azteca,Pelea de Gallos,-,87,1,,,,
88,-,Héroes del Silencio,La Chispa Adecuada,-,81,3,,,,
89,down,Lenny Kravitz,Again,45,21,26,,,,
90,-,Valentin Elizalde,La Más Deseada,-,11,8,,,,
91,down,Los Humildes,Disculpe Usted,47,25,18,,,,
92,-,Ruben Vela,La Papaya,-,58,3,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,21,21,,,,
94,-,Nelson Ned,A Pesar de Todo,-,59,3,,,,
95,-,Pet Shop Boys,Go West (Radio Edit),-,55,4,,,,
96,-,Michael Jackson,Black or White,-,34,3,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,79,1,,,,
98,-,Harry Styles,Golden,-,3,44,61,2019-12-22,39,2020-12-13
99,-,Los Caminantes,La Guitarra y la Mujer,-,99,1,,,,
100,down,Sergio Esquivel,Un Tipo Como Yo,49,21,9,,,,
