Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,55,,,,
2,up,Fabricio Demestri,Un Beso En Madrid,3,2,3,,,,
3,down,Chamuel,Todo Lo Que Intente,2,2,10,,,,
4,up,Amanda Miguel,Él Me Mintió,18,4,54,,,,
5,up,Ian Post,Breathe,71,3,2,,,,
6,up,REMZ,Go Go Go (Deluxe Edition),22,6,2,,,,
7,up,Franco de Vita,Tú De Qué Vas (Live),23,7,9,,,,
8,up,Película,Lo Mejor,26,1,50,,,,
9,up,Mecano,Hijo de la Luna,9,9,43,,,,
10,-,Rosana,Si tú no estás,-,3,21,,,,
11,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,5,,,,
12,down,Harry Styles,Golden,10,3,3,61,2019-12-22,39,2020-12-13
13,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),4,1,52,,,,
14,down,Joan Sebastian,Secreto De Amor (En Vivo),7,7,4,,,,
15,up,Marco Antonio Solís,Si No Te Hubieras Ido,19,5,47,,,,
16,up,Mecano,Cruz de Navajas,27,3,41,,,,
17,-,Ana Gabriel,Es Demasiado Tarde (Altos de Chavón Live Version),-,17,7,,,,
18,down,Pepe Aguilar,Pequeña y Frágil,17,11,4,,,,
19,down,La Zaga,El Diablo Se Encuentra En La Calle,12,3,21,,,,
20,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,25,5,41,,,,
21,down,ORKAS,Lie in the Sun (Instrumental Version),5,3,6,,,,
22,up,Mecano,Mujer Contra Mujer,46,4,43,,,,
23,up,La Oreja de Van Gogh,Rosas,42,4,46,,,,
24,up,Flans,Las Mil y una Noches,65,18,25,,,,
25,up,VideoHelper,Wake Up Mofos,52,5,14,,,,
26,-,Nancy Sinatra,These Boots Are Made for Walkin',-,26,2,,,,
27,-,Bobby Pulido,Vive,-,11,1,,,,
28,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),21,13,27,,,,
29,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,78,3,46,,,,
30,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,20,,,,
31,up,Timbiriche,Muriendo Lento (En Vivo),89,6,8,,,,
32,-,Grupo Bryndis,Tu Traición,-,10,4,88,2019-11-03,88,2019-11-03
33,down,Yahari,Los Hijos de la Mañana,14,4,19,,,,
34,up,Selena,Si una Vez,79,9,11,,,,
35,-,Aleks Syntek,Intocable,-,2,1,,,,
36,-,Juan Gabriel,Buenos Dias Señor Sol,-,31,8,,,,
37,-,Estrella Fugaz,Estrella Fugaz,-,20,25,,,,
38,up,Juan Gabriel,Yo No Nací para Amar,91,12,10,,,,
39,up,Maná,Vivir Sin Aire (En Vivo),41,5,27,,,,
40,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],39,8,25,,,,
41,up,Gloria Trevi,"El Favor de la Soledad (Live At Auditorio Nacional, México D.F. 2011)",56,4,10,,,,
42,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,13,,,,
43,-,Alejandra Guzmán,Llama Por Favor,-,11,5,,,,
44,down,El Chato De Las Ventas,Mulata,6,3,20,,,,
45,-,Ace of Base,Don't Turn Around,-,30,8,,,,
46,-,New Order,Bizarre Love Triangle,-,46,1,,,,
47,up,Benny Ibarra,Sin Ti (Live),48,12,26,,,,
48,-,Aleks Syntek,Intocable,-,9,2,,,,
49,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,26,2,,,,
50,-,Soraya,De Repente,-,22,14,,,,
51,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,1,,,,
52,-,Valeria,Mi Historia Entre Tus Dedos,-,3,17,,,,
53,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,4,,,,
54,-,Maná,Como Te Deseo,-,17,5,,,,
55,down,ABBA,Dancing Queen,30,8,23,,,,
56,-,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,-,2,3,,,,
57,-,Aleks Syntek,Te Soñé,-,57,2,,,,
58,-,Billy Joel,"Honesty (Live 2006 At Madison Square Garden, New York, NY)",-,58,1,,,,
59,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,11,,,,
60,up,Rick Astley,Together Forever,81,20,16,,,,
61,-,Yahir,Alucinado,-,61,2,,,,
62,down,Gloria Trevi,Cinco Minutos,37,13,25,,,,
63,-,Yuri,Amiga Mia (Ranchera),-,25,3,,,,
64,up,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),68,4,15,,,,
65,-,YURI,El Espejo,-,40,9,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,21,7,,,,
67,-,Collective Soul,Shine,-,37,7,,,,
68,down,Laura Pausini,Entre Tu y Mil Mares (Madrid Live),58,55,7,,,,
69,down,Big Mountain,"Baby, I Love Your Way",61,44,6,,,,
70,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,67,16,37,,,,
71,up,Maná,Labios Compartidos,72,27,5,,,,
72,up,Los Invasores de Nuevo León,Corazón de Oro,76,7,4,,,,
73,down,Cristian Castro,Por Amarte Así,53,1,32,,,,
74,down,Al Caiola,Medley: Big Noise from Winnetka / Midnight Swim,36,36,3,,,,
75,down,La Quinta Estación,Algo Más,66,4,30,,,,
76,down,Radio Mi Amigo,Very Short Mi Amigo Jingle,74,25,27,,,,
77,-,Bobby Pulido,Ojalá Te Animes,-,7,4,,,,
78,-,Bon Jovi,Bed of Roses,-,19,5,,,,
79,up,Reijo Taipale,Capri (Isle of Capri) [Isle Of Capri],90,79,3,,,,
80,-,陳慧琳,薰衣草,-,3,14,,,,
81,-,Quiet Riot,C*m On Feel the Noize,-,81,1,,,,
82,-,Al Corley,Square Rooms,-,11,39,,,,
83,down,Nek,Laura No Està,49,4,17,,,,
84,-,Kumbia Kings featuring Pee Wee Gonzalez,Sabes a Chocolate (feat. Pee Wee Gonzalez),-,15,4,,,,
85,down,Nathaniel Cooper & Lee Gordon,Spring Splendor,63,5,36,,,,
86,-,Bruno Mars,Treasure,-,54,2,,,,
87,down,Cristian Castro,No Podrás,44,6,12,,,,
88,-,Less Than Jake,My Very Own Flag (Live),-,88,1,,,,
89,-,Laura Branigan,Self Control,-,4,5,,,,
90,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,51,5,,,,
91,down,Luis Angel,Lluvia,75,34,14,,,,
92,-,Vagon Chicano,Viernes Sin Tu Amor,-,14,14,,,,
93,down,Pet Shop Boys,It's a Sin (Remastered),34,20,2,,,,
94,down,Emmanuel,Quiero Dormir Cansado,59,12,21,,,,
95,-,Velcha,Jamás Me Cansare de Ti,-,32,5,,,,
96,-,Los Ángeles Azules,El Listón De Tu Pelo,-,30,4,,,,
97,down,Grupo Bryndis,Dónde Estés y Con Quién Estés,50,11,2,,,,
98,-,Fool's Garden,Lemon Tree,-,22,17,,,,
99,-,Alicia Keys,No One,-,99,1,,,,
100,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,1,,,,
