Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mocedades & Gloria Trevi,Amor De Hombre,12,1,4,,,,
2,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,33,,,,
3,up,Conjunto Primavera,El Caracol,47,3,14,,,,
4,-,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,-,1,15,,,,
5,down,Glass Animals,Heat Waves,3,2,8,75,2021-02-28,71,2021-03-07
6,up,Charlie Rodd & Leo Rizzi,Algo Mejor,15,4,3,,,,
7,-,Cardenales de Nuevo León,Espejo De Cantina,-,7,8,,,,
8,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),63,4,47,,,,
9,-,Cardenales de Nuevo León,Qué No Daría,-,9,13,,,,
10,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),18,1,122,,,,
11,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,20,1,22,,,,
12,-,Juan Gabriel,Yo No Nací para Amar,-,12,32,,,,
13,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],17,2,87,36,2019-10-27,36,2019-10-27
14,down,Gayle,abcdefu,9,6,21,,,,
15,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),28,2,21,,,,
16,down,Morninglightmusic,Pool Party,8,1,53,,,,
17,-,Fidel Rueda,Me Encantaría,-,1,17,,,,
18,up,Bobby Pulido,Días de Ayer,79,10,30,,,,
19,-,Cardenales de Nuevo León,El Primer Tonto,-,3,23,,,,
20,up,El Poder del Norte,A Ella,33,1,17,,,,
21,-,Sergio Vega “El Shaka”,Quién Es Usted,-,4,11,,,,
22,up,Public by Two,Leal,62,22,3,,,,
23,-,Cardenales de Nuevo León,Mi Cómplice,-,1,27,,,,
24,-,Lenny Kravitz,Again,-,21,8,,,,
25,-,Mijares,El Amar y el Querer,-,12,13,,,,
26,-,Alicia Villarreal,Haz Lo Que Quieras,-,5,13,,,,
27,up,Cristian Castro,Por Amarte Así,32,1,85,,,,
28,-,Conjunto Primavera,Me Nortie,-,5,14,,,,
29,-,Kelly Clarkson,Since U Been Gone,-,29,3,,,,
30,-,La Original Banda El Limón de Salvador Lizárraga,La Cama Destendida,-,2,10,,,,
31,-,Ruben Naranjo,Que Tristeza Me Acompana,-,10,8,,,,
32,up,Juan Gabriel,La Frontera,72,19,3,,,,
33,down,Felicia,Get Lucky (Daft Punk Cover),29,18,7,,,,
34,-,Cardenales de Nuevo León,Sucedió En Un Panteón,-,7,6,,,,
35,down,Intocable,Fuerte No Soy,30,1,38,,,,
36,-,Ana Bárbara,Loca,-,4,12,,,,
37,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,18,,,,
38,down,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,31,3,21,,,,
39,-,Carlos y José,Si Me Dieras Un Besito Aka Ya Pa Que,-,19,3,,,,
40,-,Cardenales de Nuevo León,Compré una Cantina,-,5,8,,,,
41,down,Avril Lavigne,Complicated,34,12,25,,,,
42,-,Al Corley,Square Rooms,-,11,79,,,,
43,down,Banda Los Recoditos,Ando Bien Pedo,41,24,6,,,,
44,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,40,,,,
45,up,Jorge Gallegos,Déjame Ser,70,1,8,,,,
46,-,Belanova,Rosa Pastel,-,10,14,,,,
47,-,Alicia Villarreal,Ladrón,-,2,9,,,,
48,-,Bruno Mars,Locked Out of Heaven,-,14,19,,,,
49,-,Conjunto Primavera,Quién Será,-,11,16,,,,
50,up,La Mafia,Nuestra Canción,58,10,48,,,,
51,down,Franco de Vita,Un Buen Perdedor (En Vivo),50,8,19,,,,
52,down,AK-7,El Corrido de la Muerta,14,10,29,,,,
53,down,Violento,Ya No Podemos Continuar,46,2,39,,,,
54,-,Belanova,Por Ti,-,6,18,,,,
55,down,Ana Gabriel,Ay Amor,26,3,29,,,,
56,up,Grupo Mojado,Piensa en Mí,82,56,6,,,,
57,-,Los Montañeses del Alamo,El Nopalito,-,2,102,,,,
58,up,Miguel Bosé,Aire soy,86,8,75,,,,
59,-,La Kikiband,Cariñito,-,3,6,,,,
60,-,Yuri,Imposible Amarte Como Yo,-,60,1,,,,
61,-,Los Cadetes De Linares,Por Ser Tan Pobre,-,61,4,,,,
62,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,78,5,26,,,,
63,down,Adele,Oh My God,37,2,15,,,,
64,down,Estrellita,Perdóname,22,22,4,,,,
65,-,Juan Gabriel,La Farsante,-,12,17,,,,
66,-,Dan Zeitune,Same Kind of Paradise,-,6,3,,,,
67,-,DNCE,Cake by the Ocean,-,6,5,,,,
68,-,Juan Gabriel,La Diferencia,-,8,24,,,,
69,down,David Bisbal,Dígale,23,23,12,,,,
70,-,George Harrison,Got My Mind Set On You,-,23,20,,,,
71,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,11,,,,
72,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,53,10,21,,,,
73,-,Banda Machos,"Mi Luna, Mi Estrella",-,2,8,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,1,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,43,1,,,,
76,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,27,,,,
77,-,Harry Styles,Watermelon Sugar,-,5,41,85,2019-11-17,2,2020-08-23
78,-,Calibre 50,El Tierno Se Fue,-,3,18,,,,
79,-,El Fantasma,El Circo,-,2,40,65,2019-10-06,57,2019-10-13
80,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,5,,,,
81,-,Miguel Bosé,Si Tú No Vuelves,-,9,11,,,,
82,-,La Kikiband,Sola,-,82,1,,,,
83,down,Cardenales de Nuevo León,Si Ella Supiera,66,17,8,,,,
84,down,JVKE,This Is What Falling In Love Feels Like,69,16,5,,,,
85,-,Jason Farnham,Building a Better Tomorrow,-,85,1,,,,
86,-,Franco de Vita,Tú De Qué Vas (Live),-,7,31,,,,
87,-,Joy Division,Transmission,-,87,1,,,,
88,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,34,5,,,,
89,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,6,,,,
90,-,Banda Tierra Sagrada,La Buena y la Mala,-,6,13,,,,
91,-,Alejandra Guzmán,Llama Por Favor,-,11,21,,,,
92,-,Sabú,Él o Yo (feat. Horacio Malvicino),-,71,1,,,,
93,-,Daniele Zanesi,"Ehi, ciao",-,25,4,,,,
94,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,27,,,,
95,-,Extreme,More Than Words,-,8,18,,,,
96,-,Prince,Batdance,-,96,1,,,,
97,-,Alfredo Olivas,Ya No Es Normal,-,81,2,,,,
98,-,Tears for Fears,Shout,-,18,16,,,,
99,down,Banda El Recodo de Cruz Lizárraga,Tristes Recuerdos,11,11,7,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,17,,,,
