Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,6,,,,
2,-,Grupo Bryndis,Cuándo Volverás,-,2,10,,,,
3,up,Fidel Rueda,Me Encantaría,28,1,2,,,,
4,-,AURORA,Cure For Me,-,4,5,,,,
5,-,Maná,El Reloj Cucú (feat. Mabel),-,1,1,,,,
6,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),41,1,99,,,,
7,down,Måneskin,Beggin,6,2,12,,,,
8,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),37,4,20,,,,
9,-,Heikki Kuula,Paskannan sieluusi,-,9,1,,,,
10,-,Tom Munch,"The Good, The Bad, And the Ugly, from the film 'the Good, The Bad, And the Ugly'",-,10,1,,,,
11,down,Morninglightmusic,Pool Party,9,1,30,,,,
12,up,Banda El Recodo de Cruz Lizárraga,El Club de las Feas,30,12,2,,,,
13,down,Amanda Miguel,Él Me Mintió,8,4,86,,,,
14,up,Los Invasores de Nuevo León,Corazón de Oro,62,7,17,,,,
15,-,Los Tigres del Norte,La Dieta,-,7,2,,,,
16,-,Bruno Mars,24K Magic,-,16,1,,,,
17,down,El Circulo,Sube Que Baja,4,4,6,,,,
18,-,Conjunto Primavera,Ya Lo Sé Que Tú Te Vas,-,6,8,,,,
19,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,12,,,,
20,-,San E,Rap Genius,-,20,1,,,,
21,up,Los Cadetes De Linares,El Hijo del Palenque,46,9,7,,,,
22,-,Franco de Vita,Un Buen Perdedor (En Vivo),-,8,1,,,,
23,up,La Jerga,Basta Ya,73,5,26,,,,
24,down,Alejandro Fernández,No Lo Beses,23,2,11,,,,
25,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,25,3,,,,
26,-,Madonna,Hung Up,-,6,4,,,,
27,up,Becky Hill & Topic,My Heart Goes (La Di Da),92,27,3,,,,
28,up,Maquina Norteña & Polo Urias,Aquel Amor,83,23,2,,,,
29,-,Los Cadetes De Linares,Nomas Las Mujeres Quedan,-,2,3,,,,
30,-,Soda Stereo,Prófugos,-,30,2,,,,
31,up,Los Montañeses del Alamo,El Nopalito,35,2,78,,,,
32,up,Conjunto Primavera,El Caracol,79,3,5,,,,
33,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,20,1,,,,
34,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,7,,,,
35,-,Fat Cats and Laser Pointers,Icup,-,6,41,,,,
36,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,7,,,,
37,down,Emmanuel,Sentirme Vivo (MTV Unplugged),3,3,39,,,,
38,-,Alexander,Mi Historia Entre Tus Dedos,-,21,5,,,,
39,-,AURORA,Churchyard,-,39,1,,,,
40,up,Manuel Lopez,El Moño Colorado (La del Moño Colorado),47,2,8,,,,
41,down,Mecano,La Fuerza del Destino,18,9,11,,,,
42,-,Al Corley,Square Rooms,-,11,69,,,,
43,-,Palomo,A Cambio de Que,-,43,1,,,,
44,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,44,1,,,,
45,-,Carlos y José,Si Me Dieras Un Besito Aka Ya Pa Que,-,19,1,,,,
46,up,Cristian Castro,No Podrás,57,6,44,,,,
47,-,David Bisbal,Dígale,-,23,1,,,,
48,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,14,,,,
49,-,Los Cadetes De Linares,Una Página Más,-,36,5,,,,
50,up,Belanova,Por Ti,58,6,8,,,,
51,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,51,3,,,,
52,up,La Quinta Estación,Algo Más,100,4,70,,,,
53,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,15,9,,,,
54,-,Jose Domingo,Motivos,-,54,2,,,,
55,-,Los 2 de la S,Adivina Que,-,23,4,,,,
56,up,Daniele Zanesi,"Ehi, ciao",64,25,2,,,,
57,-,AURORA,Into the Unknown,-,57,1,,,,
58,-,Nazareno Aversa,Just Give Me a Reason (Pink Cover),-,58,1,,,,
59,up,Rigo Tovar,El Sirenito,82,6,32,,,,
60,up,Harry Styles,Watermelon Sugar,75,5,28,85,2019-11-17,2,2020-08-23
61,-,Timbiriche,"Corro Vuelo, Me Acelero",-,8,9,,,,
62,-,MC Hammer,U Can'T Touch This,-,44,3,,,,
63,-,DNCE,Cake by the Ocean,-,6,4,,,,
64,-,Guadalupe Trigo,Mi Ciudad,-,64,1,,,,
65,up,La Nueva Luna,Pensando en Ti,99,2,29,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,22,,,,
67,-,Mecano,Mujer Contra Mujer,-,4,57,,,,
68,-,Miguel Bosé,Aire soy,-,8,67,,,,
69,down,El Bebeto,Seremos,45,3,22,,,,
70,-,Edwin Luna y La Trakalosa de Monterrey,Un Par de Cerdos,-,70,1,,,,
71,-,Orquesta Mondragón,Caperucita Feroz,-,32,1,,,,
72,-,The Cure,Friday I'm In Love,-,72,1,,,,
73,-,Alphaville,Big In Japan - Best Of-Version,-,73,3,,,,
74,-,Cardenales de Nuevo León,El Primer Tonto,-,3,6,,,,
75,down,Grupo Firme,El Mundo a Tus Pies,51,11,2,,,,
76,down,Aleks Syntek,Intocable,61,9,10,,,,
77,-,Avril Lavigne,Complicated,-,12,14,,,,
78,down,Conjunto Primavera,Te Miré Partír,10,1,7,,,,
79,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,73,,,,
80,-,Eclipse,Nightmare on Elm Street,-,51,1,,,,
81,-,Cher,Believe,-,22,8,,,,
82,-,Belanova,Rosa Pastel,-,10,5,,,,
83,-,Kygo & Selena Gomez,It Ain't Me,-,26,2,,,,
84,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,20,3,,,,
85,-,Los Barón De Apodaca,Cuando Nadie Te Quiera,-,40,2,,,,
86,-,Conjunto Primavera,Enamorado de Ti,-,13,5,,,,
87,-,INTOCABLE,Un Desengaño,-,87,1,,,,
88,-,La Poderosa Banda San Juan,¿Y Quién Te Va A Creer?,-,88,1,,,,
89,-,Vagon Chicano,Como una Gelatina,-,89,1,,,,
90,-,Coldplay,Yellow,-,20,1,,,,
91,-,ABBA,Dancing Queen,-,8,46,,,,
92,up,Dugali,Quiero Que Sepas,95,8,10,,,,
93,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,76,2,,,,
94,-,Joan Osborne,One of Us (Demo),-,23,4,,,,
95,-,Andrea Bocelli,Amapola,-,95,1,,,,
96,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,1,,,,
97,up,Olé Olé,Buscala (feat. Marta Sanchez),97,37,2,,,,
98,down,Cristian Castro,Por Amarte Así,67,1,72,,,,
99,-,Charlye1416,Cerrando ciclos,-,36,5,,,,
100,-,Duncan Sheik,Barely Breathing,-,62,1,,,,
