Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristian Castro,Por Amarte Así,-,1,59,,,,
2,up,Chucho Rivas & Yuridia,Como Tú,6,1,2,,,,
3,up,Noah Pino Palo,canciones tuyas en mi celular,24,1,2,,,,
4,up,Cardenales de Nuevo León,Amor Chiquito,48,4,6,,,,
5,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,14,,,,
6,up,David Bowie,Changes (2014 Remastered Version),8,4,3,,,,
7,-,Cardenales de Nuevo León,Amor de Unas Horas,-,7,4,,,,
8,-,Kool & The Gang,Celebration (Live),-,8,1,,,,
9,down,View Points,The Corner Store,7,3,21,,,,
10,down,La Jerga,Basta Ya,5,5,10,,,,
11,-,Madonna,True Blue,-,11,1,,,,
12,up,Los Montañeses del Alamo,El Nopalito,19,2,62,,,,
13,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),11,1,83,,,,
14,-,Grupo Bryndis,"Te Amo, Te Extraño",-,14,1,,,,
15,-,Luz Casal,Sentir,-,15,1,,,,
16,-,Tiana,Nothing Else Matters,-,16,1,,,,
17,down,Película,Lo Mejor,9,1,81,,,,
18,-,Los Bukis,Allá Tú,-,18,1,,,,
19,-,Conjunto Primavera,Amigo Mesero (Live),-,12,1,,,,
20,up,AK-7,El Corrido de la Muerta,87,10,10,,,,
21,up,Conjunto Primavera,Quién Será,53,11,2,,,,
22,-,Cher,Believe,-,22,7,,,,
23,down,Rigo Tovar,El Sirenito,22,6,17,,,,
24,-,Luis Fonsi,No Me Doy Por Vencido,-,2,40,,,,
25,down,Cardenales de Nuevo León,Belleza de Cantina,3,3,25,,,,
26,up,Marco Antonio Solís,Si No Te Hubieras Ido,58,5,77,,,,
27,up,Yahari,Los Hijos de la Mañana,64,4,48,,,,
28,up,Alejandra Guzmán,Día de Suerte,41,11,11,,,,
29,down,Ana Bárbara,Lo Busque,4,3,18,,,,
30,up,Maná,Vivir Sin Aire (En Vivo),80,5,54,,,,
31,-,Violento,Ya No Podemos Continuar,-,2,28,,,,
32,-,Peret & Dusminguet,Yo Soy La Rumba,-,32,1,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,9,15,,,,
34,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,16,,,,
35,up,Hechizero de Linares,Tampico Hermoso,50,3,67,,,,
36,down,La Zaga,El Diablo Se Encuentra En La Calle,30,3,50,,,,
37,-,Franco de Vita,Tú De Qué Vas (Live),-,7,24,,,,
38,down,El Chato De Las Ventas,Mulata,18,3,49,,,,
39,-,David Bowie,Let's Dance (2018 Remastered Version),-,39,1,,,,
40,up,Joan Sebastian,Secreto De Amor (En Vivo),86,7,8,,,,
41,down,Ngọc Sơn,Tôi Yêu Bóng Đá,10,10,3,,,,
42,down,Mexikolombia,Novios en Facebook,39,3,21,,,,
43,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,16,,,,
44,up,Pet Shop Boys,It's a Sin (Remastered),62,20,19,,,,
45,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,12,,,,
46,-,Jason Derulo,If I'm Lucky,-,46,1,,,,
47,down,Emmanuel,Sentirme Vivo (MTV Unplugged),12,3,27,,,,
48,up,La Quinta Estación,Algo Más,49,4,59,,,,
49,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,7,,,,
50,-,Los Horóscopos de Durango,Dos Locos (Live México D.F/2010),-,50,1,,,,
51,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,19,,,,
52,-,Miley Cyrus,We Can't Stop,-,17,3,,,,
53,down,Flans,Las Mil y una Noches,35,18,41,,,,
54,-,Sin Bandera,Entra en Mi Vida,-,22,13,,,,
55,down,Morninglightmusic,Pool Party,34,1,14,,,,
56,-,Nico & Vinz,Am I Wrong,-,52,4,,,,
57,-,Arianna,Verdad Que Duele,-,18,1,,,,
58,-,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",-,6,12,,,,
59,-,Robbie Williams,Tripping,-,25,2,,,,
60,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,67,,,,
61,up,Cristian Castro,No Podrás,82,6,30,,,,
62,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,62,1,,,,
63,-,Maroon 5,This Summer's Gonna Hurt Like a MotherF****r,-,52,4,,,,
64,-,Cardenales de Nuevo León,El Primer Tonto,-,3,1,,,,
65,-,Bobby Pulido,Días de Ayer,-,10,19,,,,
66,-,Cardenales de Nuevo León,Sácate los Piojos Chencha,-,20,6,,,,
67,-,Juanes,Es por Ti,-,4,10,,,,
68,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",47,3,25,,,,
69,-,Marco Antonio Solís,Si Te Pudiera Mentir (En Vivo en Puerto Rico - Teatro Bellas Artes /2000),-,49,7,,,,
70,-,Los Invasores de Nuevo León,Corazón de Oro,-,7,12,,,,
71,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,15,,,,
72,-,Benny Ibarra,Sin Ti (Live),-,12,40,,,,
73,-,Haddaway,What Is Love,-,17,17,,,,
74,-,Train,"Hey, Soul Sister",-,9,41,,,,
75,-,Raymix,Oye Mujer,-,32,7,,,,
76,-,Master Jake,Te Amar,-,1,6,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,21,15,,,,
78,-,Conjunto Primavera,Y Otra Vez,-,7,2,,,,
79,-,Michael Bolton,When a Man Loves a Woman,-,33,8,,,,
80,down,Paul McCartney,Hope of Deliverance,40,21,20,,,,
81,down,Rosana,Si tú no estás,79,3,47,,,,
82,-,Conjunto Primavera,Hazme Olvidarla,-,5,2,,,,
83,-,Selena,Amor Prohibido,-,20,21,,,,
84,-,Londonbeat,I've Been Thinking About You,-,13,15,,,,
85,-,Carlos y José,El Cielo Estaba Llorando,-,85,1,,,,
86,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,5,,,,
87,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,33,3,,,,
88,-,Era,Hymne,-,19,14,,,,
89,-,Dido,Thank You,-,5,17,,,,
90,-,Amanda Miguel,Él Me Mintió,-,4,72,,,,
91,-,M-Beat,Mega Pop Tunes Mix & Blend,-,50,1,,,,
92,-,Paul Oakenfold & Kilanova,Ordinary World (feat. Aisha Vaughan) [Cinematic Mix],-,92,1,,,,
93,-,Extreme,More Than Words,-,8,14,,,,
94,down,Emmanuel,Con Olor a Hierba,42,20,13,,,,
95,-,Go Royal,Student,-,95,1,,,,
96,-,Ana Gabriel,Ay Amor,-,3,9,,,,
97,-,Simply Red,Fairground (+ Sample),-,97,1,,,,
98,-,Cardenales de Nuevo León,Corazón Necio (Live México D.F/2010),-,6,4,,,,
99,-,Edith Márquez,Acostúmbrame al Cielo,-,38,11,,,,
100,down,Intocable,Fuerte No Soy,67,1,10,,,,
