Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,40,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,40,,,,
3,up,Git,Es por Amor,80,3,21,,,,
4,up,Nek,Laura No Està,28,4,9,,,,
5,up,陳慧琳,薰衣草,8,3,7,,,,
6,down,Película,Lo Mejor,4,1,35,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,37,,,,
8,down,Grupo Firme,Pideme (En Vivo),6,3,9,,,,
9,up,Harry Styles,Watermelon Sugar,13,5,6,85,2019-11-17,2,2020-08-23
10,up,Amanda Miguel,Él Me Mintió,25,4,39,,,,
11,up,Hechizero de Linares,Tampico Hermoso,12,3,27,,,,
12,up,Yahari,Los Hijos de la Mañana,37,4,4,,,,
13,-,Cardenales de Nuevo León,Vestido Blanco,-,13,1,,,,
14,-,Los Horóscopos de Durango,De las Dos en Adelante,-,14,1,,,,
15,-,Justin Bieber,Love Yourself,-,15,5,,,,
16,up,Al Corley,Square Rooms,70,11,26,,,,
17,-,Rosana,Sonrie,-,17,1,,,,
18,-,Tears for Fears,Shout,-,18,6,,,,
19,-,Sam Janipero,Sexy Lady,-,8,5,,,,
20,up,Selena,Amor Prohibido,31,20,8,,,,
21,up,Champions League Orchestra,Champions League Theme (Champions League Theme),38,21,2,,,,
22,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],22,2,31,36,2019-10-27,36,2019-10-27
23,-,Banda Los Recoditos,Pistearé,-,23,5,,,,
24,down,El Chato De Las Ventas,Mulata,17,3,5,,,,
25,up,La Zaga,El Diablo Se Encuentra En La Calle,26,3,6,,,,
26,-,Extreme,More Than Words,-,8,5,,,,
27,up,Alannah Myles,Black Velvet,77,15,4,,,,
28,-,V. D'Asaro,Ubriachi si  ma del Barbera,-,20,1,,,,
29,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],19,8,10,,,,
30,up,Marco Antonio Solís,Si No Te Hubieras Ido,49,5,32,,,,
31,up,ABBA,Dancing Queen,96,8,13,,,,
32,up,Jason Farnham,Bright Eyed and Bushy Tailed,64,3,27,,,,
33,up,Los Montañeses del Alamo,El Nopalito,74,2,20,,,,
34,down,Mecano,Mujer Contra Mujer,23,4,28,,,,
35,-,Los Strwck,Dilo Tu,-,35,1,,,,
36,up,Juan Gabriel,Yo No Nací para Amar,55,12,6,,,,
37,up,Mecano,Cruz de Navajas,42,3,31,,,,
38,-,Violento,Ojalá Me Olvides,-,16,14,,,,
39,-,El Fantasma,El Circo,-,2,34,65,2019-10-06,57,2019-10-13
40,-,Benny Ibarra,Sin Ti (Live),-,12,13,,,,
41,-,Bryan Hawn,Thunder,-,41,3,,,,
42,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,43,5,26,,,,
43,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,8,,,,
44,down,Mecano,Hijo de la Luna,30,9,28,,,,
45,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,41,3,31,,,,
46,up,Gloria Trevi,Cinco Minutos,83,13,14,,,,
47,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,37,2,,,,
48,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,4,,,,
49,-,Taylor Swift,You Need To Calm Down,-,7,2,44,2019-10-06,44,2019-10-06
50,up,El Poder del Norte,Por Qué Tuvo Que Ser,81,1,19,,,,
51,down,Los Invasores de Nuevo León,Laurita Garza,40,40,8,,,,
52,-,Phil Collins,Two Hearts,-,48,3,,,,
53,up,Estrella Fugaz,Estrella Fugaz,57,20,21,,,,
54,up,Christina Aguilera,Pero Me Acuerdo de Tí,75,6,14,,,,
55,up,Train,"Hey, Soul Sister",95,9,27,,,,
56,-,AamityMae,Hands + Hearts,-,56,1,,,,
57,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,8,,,,
58,up,La Mafia,Nuestra Canción,97,10,23,,,,
59,-,Air Supply,Even the Nights Are Better,-,16,2,,,,
60,down,Maná,Vivir Sin Aire (En Vivo),35,5,13,,,,
61,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,8,,,,
62,up,La Nueva Luna,Pensando en Ti,68,2,17,,,,
63,-,Zorznijor,Duetto Buffo Di Due Gatti,-,20,18,,,,
64,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,20,,,,
65,up,Timbiriche,Princesa Tibetana,88,22,11,,,,
66,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",76,9,22,,,,
67,-,Paulina Rubio,Causa y Efecto,-,63,2,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,68,1,,,,
69,down,El Cóndor Pasa,El Cóndor Pasa,51,50,7,,,,
70,-,Laura Branigan,Gloria,-,32,3,,,,
71,-,Richard Marx,Right Here Waiting,-,58,4,,,,
72,down,Dua Lipa,Break My Heart,44,11,20,97,2020-03-29,5,2020-06-28
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,57,2,,,,
74,-,Conjunto Primavera,Hoy en Tu Día,-,5,4,,,,
75,-,Ana Gabriel,Ay Amor,-,3,6,,,,
76,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,43,3,,,,
77,-,Daryl Hall & John Oates,Maneater (Remastered),-,65,1,,,,
78,down,Karina,A Quién?,5,5,20,,,,
79,-,The Black Eyed Peas,Meet Me Halfway,-,19,6,,,,
80,down,Katy Perry,Roar,9,9,10,,,,
81,-,Héroes del Silencio,La Chispa Adecuada,-,81,1,,,,
82,down,5 Seconds of Summer,Easier,56,33,3,,,,
83,down,Selena,No Me Queda Mas,53,26,7,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,3,3,60,2019-10-20,7,2019-11-17
85,down,Cristian Castro,Por Amarte Así,79,1,18,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,7,,,,
87,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,6,,,,
88,down,Edith Márquez,"Mi Error, Mi Fantasía",85,19,11,,,,
89,down,The Bangles,Manic Monday,67,49,6,,,,
90,-,Ricardo Arjona,Te Conozco,-,7,1,,,,
91,-,Pet Shop Boys,New York City Boy (Radio Edit),-,61,5,,,,
92,down,Onda Vaselina,Mírame a los Ojos,71,63,2,,,,
93,-,Daniela,Ya No Vivo Por Vivir,-,20,1,,,,
94,-,Rostros Ocultos,Abre Tú Corazón,-,61,1,,,,
95,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,3,,,,
96,down,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,62,16,22,,,,
97,-,La Quinta Estación,Algo Más,-,4,18,,,,
98,-,Jason Mraz,The Dynamo of Volition,-,33,1,,,,
99,-,Flans,Las Mil y una Noches,-,18,17,,,,
100,down,Rosana,Si tú no estás,78,3,13,,,,
