Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Rizzi,Amapolas,1,1,4,,,,
2,up,Kany García,Pensamiento de Kany Garcia,2,2,8,,,,
3,up,Cardenales de Nuevo León,Necesito Decírtelo,42,1,11,,,,
4,up,Morninglightmusic,Pool Party,9,1,28,,,,
5,down,Emmanuel,Sentirme Vivo (MTV Unplugged),4,3,37,,,,
6,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),10,1,97,,,,
7,up,Måneskin,Beggin,8,2,10,,,,
8,up,Timbiriche,"Corro Vuelo, Me Acelero",57,8,8,,,,
9,up,Cristian Castro,No Podrás,40,6,42,,,,
10,down,Alejandro Fernández,No Lo Beses,7,2,9,,,,
11,up,Amanda Miguel,Él Me Mintió,19,4,84,,,,
12,up,Grupo Bryndis,Amor Prohibido,71,5,36,,,,
13,-,José Luis Perales,Me Llamas,-,13,8,,,,
14,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),15,4,18,,,,
15,up,Mijares,El Amar y el Querer,76,12,7,,,,
16,up,Jessi Leon,Mudanza,86,16,4,,,,
17,up,La Oreja de Van Gogh,Rosas,55,4,82,,,,
18,up,Cristian Castro,Por Amarte Así,26,1,70,,,,
19,-,Cardenales de Nuevo León,Compré una Cantina,-,5,4,,,,
20,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,96,2,33,,,,
21,-,Conjunto Primavera,Empaca Tus Cosas,-,21,4,,,,
22,down,Rigo Tovar,El Sirenito,17,6,30,,,,
23,-,Cardenales de Nuevo León,Si Yo Fuera Él (Live México D.F/2010),-,23,9,,,,
24,-,*NSYNC,Bye Bye Bye,-,24,1,,,,
25,down,Marco Antonio Solís,Si No Te Hubieras Ido,21,5,91,,,,
26,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),65,17,17,,,,
27,-,León Larregui,Brillas,-,8,10,,,,
28,down,Mecano,La Fuerza del Destino,24,9,9,,,,
29,-,Laura Pausini,En cambio no (Remastered),-,16,16,,,,
30,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,25,,,,
31,up,Los Cadetes De Linares,No Hay Novedad (En Vivo),67,15,8,,,,
32,-,Natalie Imbruglia,Torn (Acoustic),-,32,1,,,,
33,-,Olivia Newton-John,Physical (Live),-,32,6,,,,
34,down,Los Montañeses del Alamo,El Nopalito,27,2,76,,,,
35,up,Mecano,Cruz de Navajas,54,3,51,,,,
36,-,Conjunto Agua Azul,Palabra de Hombre,-,13,6,,,,
37,-,VideoHelper,Wake Up Mofos,-,5,34,,,,
38,down,Bobby Pulido,Vive,11,11,18,,,,
39,-,Aleks Syntek,Intocable,-,9,8,,,,
40,down,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",6,3,38,,,,
41,down,Maná,Vivir Sin Aire (En Vivo),39,5,65,,,,
42,-,Rosana,Si tú no estás,-,3,54,,,,
43,up,Juan Gabriel,Yo No Nací para Amar,97,12,27,,,,
44,down,La Jerga,Basta Ya,41,5,24,,,,
45,-,Rigo Tovar,El Testamento,-,45,1,,,,
46,-,Selena Gomez,Bad Liar,-,46,5,,,,
47,up,Benny Ibarra,Sin Ti (Live),92,12,47,,,,
48,-,Grupo Bryndis,Y Todo Acabó,-,46,6,,,,
49,up,Belanova,Por Ti,53,6,6,,,,
50,up,Charlye1416,Cerrando ciclos,50,36,4,,,,
51,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),84,13,48,,,,
52,-,Carpenters,(They Long To Be) Close To You,-,52,2,,,,
53,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,27,1,,,,
54,-,José José,El Triste,-,14,7,,,,
55,down,"Arnulfo Jr. ""Rey y As""",Adúltera,22,3,19,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),58,22,5,,,,
57,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,23,10,6,,,,
58,down,Emmanuel,El Día Que Puedas,3,3,4,,,,
59,-,Conjunto Primavera,Actos De Un Tonto,-,5,5,,,,
60,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,72,,,,
61,-,Fat Cats and Laser Pointers,Icup,-,6,40,,,,
62,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,21,,,,
63,-,Marta Sánchez,Con Solo una Mirada / Lili Marlen,-,30,4,,,,
64,up,Dido,Thank You,88,5,22,,,,
65,-,Conjunto Primavera,Hoy en Tu Día,-,5,20,,,,
66,-,Vagon Chicano,Necesidad,-,8,4,,,,
67,-,Los Tigres del Norte,La Sorpresa,-,15,1,,,,
68,down,Emmanuel,Con Olor a Hierba,20,20,18,,,,
69,-,George Benson,Feel Like Making Love,-,69,1,,,,
70,-,Banda Sinaloense MS de Sergio Lizárraga,"Cahuates, Pistaches",-,3,9,,,,
71,-,Madonna,Papa Don't Preach,-,71,1,,,,
72,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,60,6,,,,
73,up,Eros Ramazzotti,Cosas de la Vida (En Vivo),78,73,3,,,,
74,-,Adele,Someone Like You,-,6,12,,,,
75,down,Conjunto Primavera,Te Quiero Con la Vida,48,15,3,,,,
76,down,Miguel Bosé,Aire soy,34,8,66,,,,
77,-,Conjunto Primavera,Debes Volver,-,4,7,,,,
78,-,Lupita D'Alessio,Mentiras,-,47,3,,,,
79,up,Cardenales de Nuevo León,Soy Lo Peor,94,9,7,,,,
80,-,Selena,La Carcacha,-,17,11,,,,
81,-,Katy Perry,Roar,-,9,20,,,,
82,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),69,23,19,,,,
83,-,Conjunto Primavera,Y Otra Vez,-,7,7,,,,
84,-,Cardenales de Nuevo León,Si Yo Fuera Él,-,63,1,,,,
85,up,DNCE,Cake by the Ocean,99,6,3,,,,
86,down,Alejandro Sanz,Pisando Fuerte,81,60,4,,,,
87,up,Hechizero de Linares,Tampico Hermoso,89,3,79,,,,
88,-,Dua Lipa,New Rules,-,24,7,,,,
89,down,Emmanuel,Quiero Dormir Cansado,31,12,35,,,,
90,-,El Bebeto,Seremos,-,3,20,,,,
91,-,ICEHOUSE,No Promises,-,91,1,,,,
92,-,England Dan & John Ford Coley,We'll Never Have to Say Goodbye Again (Single Version),-,51,2,,,,
93,down,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),85,4,43,,,,
94,down,Joan Osborne,One of Us (Demo),90,23,3,,,,
95,-,Conjunto Primavera,Me Nortie,-,5,7,,,,
96,-,Vicente Fernández,Que Te Vaya Bonito,-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,17,,,,
98,-,Warner/Chappell Productions,Freeride,-,26,5,,,,
99,-,Maná,Mariposa Traicionera,-,18,1,,,,
100,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,31,,,,
