Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,42,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,42,,,,
3,up,Grupo Firme,Pideme (En Vivo),4,3,11,,,,
4,up,Película,Lo Mejor,7,1,37,,,,
5,up,陳慧琳,薰衣草,5,3,9,,,,
6,up,Amanda Miguel,Él Me Mintió,9,4,41,,,,
7,up,Harry Styles,Watermelon Sugar,13,5,8,85,2019-11-17,2,2020-08-23
8,up,Juan Gabriel,Hasta Que Te Conocí,10,5,16,,,,
9,-,Michael Jackson,Black or White,-,9,1,,,,
10,up,Cristian Castro,Por Amarte Así,24,1,20,,,,
11,up,Al Corley,Square Rooms,34,11,28,,,,
12,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),3,1,39,,,,
13,up,El Fantasma,El Circo,23,2,36,65,2019-10-06,57,2019-10-13
14,down,La Oreja de Van Gogh,Rosas,11,4,33,,,,
15,up,Mexikolombia,Novios en Facebook,16,3,4,,,,
16,up,Mecano,Hijo de la Luna,57,9,30,,,,
17,down,El Chato De Las Ventas,Mulata,8,3,7,,,,
18,-,Nathaniel Cooper & Lee Gordon,Spring Splendor,-,5,23,,,,
19,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,26,3,33,,,,
20,up,Estrella Fugaz,Estrella Fugaz,35,20,23,,,,
21,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],32,2,33,36,2019-10-27,36,2019-10-27
22,down,V. D'Asaro,Ubriachi si  ma del Barbera,20,20,3,,,,
23,down,Hechizero de Linares,Tampico Hermoso,14,3,29,,,,
24,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,9,,,,
25,up,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",88,13,22,,,,
26,down,Yahari,Los Hijos de la Mañana,6,4,6,,,,
27,-,Gloria Trevi,Cinco Minutos,-,13,15,,,,
28,up,Zorznijor,Duetto Buffo Di Due Gatti,70,20,20,,,,
29,up,Violento,Ya No Podemos Continuar,71,2,20,,,,
30,down,La Zaga,El Diablo Se Encuentra En La Calle,22,3,8,,,,
31,-,Carly Simon,You're So Vain,-,31,2,,,,
32,up,Dido,Thank You,59,5,7,,,,
33,up,El Poder del Norte,Por Qué Tuvo Que Ser,62,1,21,,,,
34,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,53,5,28,,,,
35,-,La Mafia,Nuestra Canción,-,10,24,,,,
36,-,La Quinta Estación,Algo Más,-,4,19,,,,
37,down,Mecano,Mujer Contra Mujer,36,4,30,,,,
38,-,Fine Young Cannibals,She Drives Me Crazy,-,13,5,,,,
39,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,21,3,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),85,3,5,60,2019-10-20,7,2019-11-17
41,-,New Kids On the Block,Tonight,-,41,2,,,,
42,down,Marco Antonio Solís,Si No Te Hubieras Ido,28,5,34,,,,
43,-,Laura Branigan,Self Control,-,4,3,,,,
44,up,Los Montañeses del Alamo,El Nopalito,56,2,22,,,,
45,down,Flans,Las Mil y una Noches,33,18,19,,,,
46,-,Jonas Brothers,Sucker,-,18,14,32,2019-10-06,32,2019-10-06
47,down,Violento,Ojalá Me Olvides,31,16,16,,,,
48,-,Frank Jonsson,Comprehension,-,20,1,,,,
49,down,Git,Es por Amor,18,3,23,,,,
50,down,Banda Los Sebastianes,Indeleble,39,12,2,,,,
51,-,Fat Cats and Laser Pointers,Icup,-,6,15,,,,
52,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,82,16,24,,,,
53,-,Club Casablanca,Hit the Road Jack,-,34,2,,,,
54,down,La Nueva Luna,Pensando en Ti,49,2,19,,,,
55,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,9,,,,
56,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],50,8,12,,,,
57,-,Alexander Acha,Dame tu amor (Gimme Your Love),-,57,1,,,,
58,-,Dustin Paul,My Beautiful Life,-,51,1,,,,
59,up,Juan Gabriel,Yo No Nací para Amar,60,12,8,,,,
60,down,Edith Márquez,"Mi Error, Mi Fantasía",51,19,13,,,,
61,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,51,2,,,,
62,down,Mecano,Cruz de Navajas,17,3,33,,,,
63,-,Pitbull,Fireball (feat. John Ryan),-,63,1,,,,
64,-,Selena,No Me Queda Mas,-,26,8,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,65,2,,,,
66,-,Alannah Myles,Black Velvet,-,15,5,,,,
67,-,The Go-Go's,Our Lips Are Sealed,-,67,1,,,,
68,down,Conjunto Primavera,Hoy en Tu Día,48,5,6,,,,
69,-,Los Bopper's,"Corina, Corina",-,28,2,,,,
70,-,Super Grupo Colombia,La Monjita Voladora,-,24,3,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,10,,,,
72,up,Dua Lipa,Break My Heart,81,11,22,97,2020-03-29,5,2020-06-28
73,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,16,7,,,,
74,-,New Radicals,You Get What You Give,-,8,4,,,,
75,-,Adele,Someone Like You,-,6,8,,,,
76,-,Patti LaBelle & Michael McDonald,On My Own,-,20,1,,,,
77,-,Robin S.,Show Me Love,-,77,1,,,,
78,-,Gary,El Jardín Prohibido,-,60,3,,,,
79,up,Los Tigres del Norte,Ni Parientes Somos,80,28,4,,,,
80,-,Curiosity Killed the Cat,Down to Earth,-,80,1,,,,
81,-,Juan Gabriel,La Farsante,-,12,1,,,,
82,-,Hermanos Martinez Gil,Chacha Linda,-,82,1,,,,
83,-,Tears for Fears,Everybody Wants To Rule the World,-,21,7,,,,
84,down,Emmanuel,Quiero Dormir Cansado,83,12,13,,,,
85,-,Flor Amargo,Tiempo,-,85,1,,,,
86,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,5,,,,
87,-,The Bangles,Manic Monday,-,49,7,,,,
88,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,1,1,,,,
89,-,Charly Garcia,No Me Dejan Salir,-,46,2,,,,
90,-,Selena Gomez,Bad Liar,-,46,2,,,,
91,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,4,,,,
92,down,Benny Ibarra,Sin Ti (Live),47,12,15,,,,
93,down,Miguel Bosé,Aire soy,54,8,17,,,,
94,-,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,-,23,16,,,,
95,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,6,4,,,,
96,-,James Taylor,Your Smiling Face (Live),-,96,1,,,,
97,down,Juan Gabriel,La Diferencia,74,8,15,,,,
98,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,7,,,,
99,-,Rosana,Si tú no estás,-,3,14,,,,
100,-,Marco Antonio Solís,La Venia Bendita,-,11,1,61,2019-12-08,61,2019-12-08
