Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,16,1,43,,,,
2,up,Alicia Villarreal,Caso Perdido,28,2,18,,,,
3,up,Calibre 50,El Tierno Se Fue,32,3,32,,,,
4,up,Emmanuel,Cómo Quieren Que La Olvide,20,2,2,,,,
5,up,Pesado,Mi Promesa,41,1,21,,,,
6,up,Intocable,Fuerte No Soy,14,1,58,,,,
7,up,Eros Ramazzotti & Alejandro Sanz,Soy,21,1,2,,,,
8,up,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),54,3,20,,,,
9,-,Los Liricos Jr.,Violincito Jr.,-,9,1,,,,
10,up,Morninglightmusic,Pool Party,36,1,71,,,,
11,up,Joji,Glimpse of Us,13,11,4,,,,
12,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),1,1,16,,,,
13,up,VideoHelper,Summerhaze (ALTERNATE 80s INDIE),76,10,11,,,,
14,up,El Poder del Norte,A Ella,75,1,28,,,,
15,-,Jennifer Lopez,Get Right,-,15,1,,,,
16,down,Pedro Fernández,Yo Soy el Aventurero,8,2,21,,,,
17,-,Liberación,Enamorado De Un Fantasma,-,17,3,,,,
18,-,Shakira,Don't Wait Up,-,4,8,,,,
19,down,Lizzo,About Damn Time,12,2,21,,,,
20,up,Alejandro Sanz,Corazón Partío,93,6,7,,,,
21,-,Gerardo Díaz y su Gerarquia,Amistad y Pesos,-,21,1,,,,
22,-,Alejandro Fernández,Hoy Tengo Ganas de Ti,-,10,26,,,,
23,down,Edwin Luna y La Trakalosa de Monterrey,Borracho de Amor,17,1,16,,,,
24,-,Banda Los Recoditos,Ando Bien Pedo,-,24,7,,,,
25,up,Carolina Ross,Apuré Mi Café,73,5,14,,,,
26,-,Los Tigres del Norte,Señor Locutor,-,23,5,,,,
27,up,Dermot Kennedy,Kiss Me,37,16,2,,,,
28,-,Bronco,Adoro (with Armando Manzanero),-,28,1,,,,
29,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),27,4,68,,,,
30,down,Los Ángeles Azules,El Listón de Tu Pelo (with Denise Gutiérrez) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],4,4,17,,,,
31,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,31,1,,,,
32,-,El Bebeto y Su Banda Patria Chica,Lo Legal,-,3,20,,,,
33,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,33,2,,,,
34,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,68,3,93,,,,
35,down,El Chapo De Sinaloa,La Noche Perfecta,26,3,20,,,,
36,up,Anand Clique,Alejate De Mi ( Camila ),39,3,15,,,,
37,up,Alicia Villarreal,Cuando Nadie Te Quiera,95,8,17,,,,
38,up,Silikon,Suavecito (feat. Laura Leon),43,2,16,,,,
39,up,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,44,3,31,,,,
40,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,35,3,,,,
41,down,Alicia Villarreal,Haz Lo Que Quieras,38,5,23,,,,
42,-,Ryan Cabrera,True,-,1,22,,,,
43,-,Survivor,Eye of the Tiger,-,43,2,,,,
44,down,Ana Bárbara,Bandido,29,1,24,,,,
45,-,La Arrolladora Banda el Limón de René Camacho,Medía Naranja,-,34,3,,,,
46,-,El Coyote y Su Banda Tierra Santa,Concédeme,-,46,1,,,,
47,-,Lupillo Rivera,La Misma,-,47,1,,,,
48,-,Joffa,Ole-Ole-Ole-Ole,-,28,3,,,,
49,up,Pandora,Como Te Va Mi Amor,96,9,7,,,,
50,-,El Fantasma,En El Camino,-,50,1,,,,
51,-,Estrellita,Dónde Estará,-,51,1,,,,
52,-,La Incontenible Banda Astilleros,Extrañándote,-,52,1,,,,
53,up,Mecano,La Fuerza del Destino,66,6,17,,,,
54,up,Belanova,Rosa Pastel,62,10,29,,,,
55,down,Los Montañeses del Alamo,El Nopalito,33,2,121,,,,
56,down,El Poder del Norte,Prometi Olvídarte,9,2,19,,,,
57,-,Mariachi Vargas de Tecalitlán,La Negra,-,57,2,,,,
58,-,Prince Royce,Darte un Beso,-,31,8,,,,
59,-,Kruder & Dorfmeister,High Noon (Mixed),-,32,8,,,,
60,down,El Chapo De Sinaloa,A Ti Sí Puedo Decirte,24,3,20,,,,
61,-,Conjunto Primavera,El Caracol,-,3,17,,,,
62,-,Banda Sinaloense MS de Sergio Lizarraga,La Última Sombra,-,1,19,,,,
63,up,Grupo Firme,Perdóname,87,11,14,,,,
64,-,Selena,No Me Queda Mas,-,26,22,,,,
65,down,Palomo,De Uno y de Todos los Modos,15,2,20,,,,
66,-,La Poderosa Banda San Juan,Claro,-,6,18,,,,
67,-,Gloria Estefan,Con Los Años Que Me Quedan,-,34,5,,,,
68,-,Jeans,La Mujer Maravilla,-,68,1,,,,
69,-,Matisse,Más Que Amigos,-,25,1,,,,
70,-,Katy Perry,Firework,-,36,1,,,,
71,-,Shakira,Día de Enero,-,59,1,,,,
72,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,5,98,,,,
73,down,Elton John & Britney Spears,Hold Me Closer,7,6,3,,,,
74,up,Cardenales de Nuevo León,Necesito Decírtelo,74,1,46,,,,
75,-,Los Tigres del Norte,Mi Buena Suerte,-,75,1,,,,
76,-,Miguel Bosé,Amante Bandido,-,6,30,,,,
77,up,El Poder del Norte,Pero Me Perdónas,83,6,15,,,,
78,down,AK-7,El Corrido de la Muerta,70,10,36,,,,
79,down,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,67,2,58,,,,
80,down,Ricardo Montaner & La Adictiva Banda San José de Mesillas,Bésame,5,1,26,,,,
81,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,3,,,,
82,-,Pepe Aguilar,Me Falta Valor,-,12,5,,,,
83,-,Luis Miguel,La Chica del Bikini Azul,-,6,19,,,,
84,-,Carlos y José,Si Me Dieras Un Besito Aka Ya Pa Que,-,19,6,,,,
85,-,Calibre 50,El Ingeniero,-,73,1,,,,
86,-,Alejandra Guzmán,Mirala Miralo,-,86,1,,,,
87,-,Madonna,Hung Up,-,6,9,,,,
88,-,Ana Bárbara,Loca,-,4,19,,,,
89,-,Julieta Venegas & Anita Tijoux,Eres para Mí,-,22,11,,,,
90,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,16,,,,
91,-,Emmanuel,Quiero Dormir Cansado,-,12,38,,,,
92,-,Coldplay & BTS,My Universe,-,92,1,,,,
93,-,Emmanuel,Toda la Vida,-,67,2,,,,
94,-,Intocable,Eres Mi Droga,-,12,22,,,,
95,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,3,,,,
96,-,Cazar,Partido en Dos,-,96,1,,,,
97,-,La Luz Roja De San Marcos,La Burrita,-,97,1,,,,
98,-,Moenia,No Dices Más,-,27,3,,,,
99,-,LP,Lost on You,-,99,1,,,,
100,down,Alicia Villarreal,Me Gustas,19,4,18,,,,
