Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavio Lemelle,Wasteland,-,1,1,,,,
2,up,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),22,2,2,,,,
3,up,Maroon 5,This Love,64,3,8,,,,
4,up,Morninglightmusic,Pool Party,6,1,47,,,,
5,down,Pastis,Let It Go (feat. Mia Stegmar),1,1,2,,,,
6,up,Jorge Gallegos,Déjame Ser,21,1,2,,,,
7,up,Glass Animals,Heat Waves,23,2,2,75,2021-02-28,71,2021-03-07
8,down,Adele,Oh My God,2,2,9,,,,
9,up,Violento,Ya No Podemos Continuar,92,2,37,,,,
10,-,Risian,Good Foot (Instrumental),-,9,1,,,,
11,-,El Komander,Me Lo Vas a Agradecer,-,11,1,,,,
12,down,Salme Dahlstrom,Dust It Off,9,9,6,,,,
13,down,Pet Shop Boys,It's a Sin (2018 Remastered Version),11,4,41,,,,
14,up,Conjunto Agua Azul,Palabra de Hombre,71,13,13,,,,
15,-,Los Ángeles Azules,Los Ángeles Locos,-,15,5,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,16,1,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,17,3,,,,
18,-,Charlie Puth,Light Switch,-,18,1,,,,
19,-,Remmy Valenzuela,La Bilirrubina,-,19,1,,,,
20,-,Denise Rosenthal & Mala Rodríguez,Agua Segura,-,20,1,,,,
21,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),5,1,116,,,,
22,-,Sasha,Rueda Mi Mente,-,22,1,,,,
23,up,Måneskin,Beggin,32,2,26,,,,
24,up,Family Kush,Cool Cats,43,24,3,,,,
25,down,Franco de Vita,Un Buen Perdedor (En Vivo),14,8,14,,,,
26,down,GAYLE,abcdefu (demo),13,13,2,,,,
27,-,Ana Gabriel,Ay Amor,-,3,26,,,,
28,-,Panic! At the Disco,High Hopes,-,28,5,,,,
29,down,MOMOLAND & Natti Natasha,Yummy Yummy Love,10,10,3,,,,
30,-,Avril Lavigne,Complicated,-,12,20,,,,
31,-,Timbiriche,Quinceañera,-,9,1,,,,
32,-,Girlzpower,Yummy Yummy Yummy,-,32,1,,,,
33,up,Los Montañeses del Alamo,El Nopalito,66,2,98,,,,
34,-,Carmen Twillie & Lebo M,Circle of Life,-,24,1,,,,
35,-,Timbiriche,"Corro Vuelo, Me Acelero",-,8,18,,,,
36,-,Master Jake,Te Amar,-,1,17,,,,
37,-,Collective Soul,Shine,-,37,9,,,,
38,-,Stray Cats,Rock This Town,-,38,1,,,,
39,-,Yuridia,Ya Te Olvídé,-,39,1,,,,
40,-,Belanova,Por Ti,-,6,17,,,,
41,down,Conjunto Primavera,Quién Será,26,11,12,,,,
42,-,Mecano,Mujer Contra Mujer,-,4,67,,,,
43,down,No Doubt,Don't Speak,28,28,2,,,,
44,up,Ian Post,I Promise,56,44,2,,,,
45,-,Britney Spears,Toxic,-,16,2,,,,
46,down,NEIKED & Mae Muller,Better Days (Acoustic),38,38,6,,,,
47,-,Dua Lipa,New Rules,-,24,13,,,,
48,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,24,,,,
49,-,Mijares,El Amar y el Querer,-,12,9,,,,
50,down,Cardenales de Nuevo León,Necesito Decírtelo,12,1,29,,,,
51,down,Los Cadetes De Linares,Los Dos Amigos,45,31,9,,,,
52,-,Luis Fonsi,No Me Doy Por Vencido,-,2,48,,,,
53,up,Gayle,abcdefu,60,6,15,,,,
54,-,Rock Partyzani,Yugo,-,54,1,,,,
55,-,The Righteous Brothers,Unchained Melody,-,55,2,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,25,,,,
57,down,Jaymes Young,Infinity,44,22,6,,,,
58,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),31,17,23,,,,
59,down,アヴリル・ラヴィーン,Knockin' on Heaven's Door (Studio Version),37,37,2,,,,
60,-,Harry Styles,Adore You,-,10,28,24,2019-12-08,6,2020-04-19
61,down,Ed Sheeran,The Joker And The Queen,15,15,4,,,,
62,-,Morninglightmusic,The Future Is Yours,-,62,1,,,,
63,-,Robbie Williams,Angels (2004 - Remaster),-,63,1,,,,
64,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,55,10,16,,,,
65,-,Juan Gabriel,La Diferencia,-,8,23,,,,
66,-,Jewel,You Were Meant For Me,-,66,1,,,,
67,-,Kruder & Dorfmeister,High Noon (Mixed),-,32,6,,,,
68,-,Savage Garden,Truly Madly Deeply,-,52,8,,,,
69,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,25,4,,,,
70,-,Björk,Army of Me,-,70,1,,,,
71,-,Seal,Kiss from a Rose,-,71,1,,,,
72,-,The Righteous Brothers,Unchained Melody (Live),-,34,2,,,,
73,up,Enrique Iglesias,Héroe (Spanish),82,32,6,,,,
74,-,Gran Mariachi Ordaz,Himno Nacional Mexicano,-,5,85,,,,
75,-,Felicia,Get Lucky (Daft Punk Cover),-,18,1,,,,
76,down,María José,No Soy una Muñeca,33,8,20,,,,
77,-,Al Corley,Square Rooms,-,11,76,,,,
78,-,Miley Cyrus,Malibu,-,78,1,,,,
79,-,Conjunto Primavera,Te Necesito,-,5,6,,,,
80,down,Michael Jackson,Thriller (Immortal Version),46,13,2,,,,
81,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,34,3,,,,
82,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,29,,,,
83,-,Fat Cats and Laser Pointers,Icup,-,6,50,,,,
84,-,Los Temerarios,Te Quiero,-,30,2,,,,
85,-,"benny blanco, Halsey & Khalid",Eastside,-,48,5,,,,
86,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,10,,,,
87,-,George Michael,Careless Whisper,-,87,1,,,,
88,-,Michael Jackson,Remember the Time,-,37,1,,,,
89,-,Sam Smith,Like I Can,-,89,2,,,,
90,-,Mecano,Hijo de la Luna,-,9,55,,,,
91,-,Ace of Base,Beautiful Life,-,73,3,,,,
92,down,Katy Perry,Roar,27,9,30,,,,
93,-,La Mafia,Nuestra Canción,-,10,45,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,17,2,,,,
95,-,Los Cadetes De Linares,El Asesino,-,11,6,,,,
96,-,Carlos Cuevas,Yo Te Recuerdo,-,96,1,,,,
97,-,Extreme,More Than Words,-,8,17,,,,
98,-,Miley Cyrus,Wrecking Ball,-,36,1,,,,
99,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop (Flip Fantasia),-,99,1,,,,
100,down,Camila Cabello,Liar,34,16,9,23,2019-10-06,14,2019-10-27
