Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),7,1,119,,,,
2,up,Master Jake,Te Amar,24,1,20,,,,
3,down,Cardenales de Nuevo León,Mi Cómplice,1,1,25,,,,
4,up,Morninglightmusic,Pool Party,4,1,50,,,,
5,up,Glass Animals,Heat Waves,39,2,5,75,2021-02-28,71,2021-03-07
6,up,DJ Charly,An ti Whatsapp,18,5,2,,,,
7,up,Cardenales de Nuevo León,El Primer Tonto,29,3,21,,,,
8,down,Jorge Gallegos,Déjame Ser,2,1,5,,,,
9,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,11,,,,
10,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,84,36,2019-10-27,36,2019-10-27
11,up,MOMOLAND & Natti Natasha,Yummy Yummy Love,17,10,6,,,,
12,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,20,,,,
13,-,Michael Jackson,Thriller (Immortal Version),-,13,3,,,,
14,up,Amanda Miguel,Él Me Mintió,60,4,104,,,,
15,-,Ryan Cabrera,True,-,1,8,,,,
16,up,Conjunto Primavera,Quién Será,74,11,15,,,,
17,down,莎拉・布萊曼 & Adam Clarke,Pie Jesu (Requiem) [Live],15,15,3,,,,
18,-,Morninglightmusic,Go Get It,-,18,1,,,,
19,up,Fat Cats and Laser Pointers,Icup,98,6,53,,,,
20,down,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),11,2,5,,,,
21,-,Mecano,La Fuerza del Destino,-,9,18,,,,
22,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),30,4,44,,,,
23,down,Risian,Good Foot (Instrumental),9,9,4,,,,
24,up,Conjunto Primavera,No Se Decirte Adiós,66,11,5,,,,
25,up,Karina,¿A Quién?,97,25,4,,,,
26,-,Carlos y José,El Quemador,-,1,9,,,,
27,-,Alejandro Fernández,Si No Eres Tú,-,27,2,,,,
28,up,Cristian Castro,Por Amarte Así,41,1,82,,,,
29,-,Al Corley,Square Rooms,-,11,77,,,,
30,down,Timbiriche,Quinceañera,14,9,4,,,,
31,down,Gayle,abcdefu,12,6,18,,,,
32,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),6,6,8,,,,
33,-,Carlos y José,Si Me Dieras Un Besito Aka Ya Pa Que,-,19,2,,,,
34,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,34,4,,,,
35,down,Mijares,El Amar y el Querer,13,12,12,,,,
36,up,Ricky Martin,Te Voy a Conquistar (Vou Te Conquistar),42,36,3,,,,
37,-,Conjunto Agua Azul,Palabra de Hombre,-,13,14,,,,
38,-,Thomas Jack Foley,Feel It In My Soul,-,4,1,,,,
39,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,4,,,,
40,down,Maroon 5,This Love,5,3,10,,,,
41,down,Alejandro Fernández,Hoy Tengo Ganas de Ti,32,10,19,,,,
42,-,Los Cadetes De Linares,No Hay Novedad (En Vivo),-,15,17,,,,
43,up,Adele,Oh My God,76,2,12,,,,
44,-,Intocable,Fuerte No Soy,-,1,35,,,,
45,-,Cardenales de Nuevo León,Necesito Decírtelo,-,1,31,,,,
46,down,Jaymes Young,Infinity,22,22,9,,,,
47,down,Felicia,Get Lucky (Daft Punk Cover),43,18,4,,,,
48,-,El Bebeto,Seremos,-,3,39,,,,
49,up,Conjunto Primavera,Y Otra Vez,64,7,12,,,,
50,down,JVKE,This Is What Falling In Love Feels Like,47,16,2,,,,
51,-,Michael Bublé,Higher,-,51,1,,,,
52,-,Kylie Minogue,I Love It,-,7,5,,,,
53,-,A. Bossa,He Renunciado A Tí,-,19,5,,,,
54,down,Family Kush,Cool Cats,45,24,5,,,,
55,-,Mocedades & Gloria Trevi,Amor De Hombre,-,1,1,,,,
56,-,Los Cadetes De Linares,Los Dos Amigos,-,31,11,,,,
57,-,Banda Cuisillos de Arturo Macías,Cánchame,-,21,8,,,,
58,-,Los Cadetes De Linares,Lamberto Quintero,-,30,6,,,,
59,-,MAGIC!,Rude (Acoustic),-,59,2,,,,
60,-,Rosana,Si tú no estás,-,3,59,,,,
61,-,Trigo Limpio,Te Quiero para Mí,-,55,1,,,,
62,-,Los Montañeses del Alamo,El Nopalito,-,2,100,,,,
63,-,Måneskin,Beggin,-,2,28,,,,
64,-,David Bisbal,Dígale,-,23,9,,,,
65,-,Jessie J,Price Tag (feat. B.o.B),-,62,4,,,,
66,-,El Poder del Norte,A Ella,-,1,15,,,,
67,-,k.d. lang,Constant Craving,-,67,1,,,,
68,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),90,53,2,,,,
69,-,Enrique Iglesias,Héroe (Spanish),-,32,8,,,,
70,-,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),-,17,25,,,,
71,down,Maroon 5,Tangled,70,70,2,,,,
72,up,Timbiriche,"Corro Vuelo, Me Acelero",100,8,21,,,,
73,-,Charlie Puth,Light Switch,-,18,2,,,,
74,-,Neil Diamond,Sweet Caroline,-,74,2,,,,
75,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,23,1,,,,
76,down,Los Cadetes De Linares,Las Tres Tumbas,75,2,4,,,,
77,-,AK-7,El Corrido de la Muerta,-,10,26,,,,
78,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,38,,,,
79,down,Yuri,Yo Te Pido Amor (Ranchera),63,11,31,,,,
80,down,Los Cadetes De Linares,El Cerillazo,20,20,13,,,,
81,down,Philip Jewson & Jan Cyrka,Beat Heat,46,8,4,,,,
82,-,Conjunto Primavera,El Caracol,-,3,12,,,,
83,-,El Último de la Fila,El Bombero del Atardecer (En Directo),-,83,1,,,,
84,down,María José,No Soy una Muñeca,33,8,23,,,,
85,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,1,,,,
86,down,Cardenales de Nuevo León,Espejo De Cantina,61,7,7,,,,
87,-,Bobby Pulido,Días de Ayer,-,10,28,,,,
88,-,Trigo Limpio,Cinco Canas Más,-,63,4,,,,
89,-,Adele,Skyfall,-,30,4,,,,
90,-,Ángela Aguilar,La Llorona,-,3,15,,,,
91,-,Grupo Firme,El Mundo a Tus Pies,-,11,9,,,,
92,down,Juan Gabriel,Ya Lo Se Que Te Vas,25,16,29,,,,
93,-,La Incontenible Banda Astilleros,Cinco Letras,-,5,7,,,,
94,-,Salme Dahlstrom,Dust It Off,-,9,8,,,,
95,-,Smash Mouth,Walkin' On the Sun,-,40,2,,,,
96,-,Mecano,Me Cuesta Tanto Olvidarte,-,6,4,,,,
97,down,Aleks Syntek,Intocable,48,9,21,,,,
98,down,Conjunto Primavera,Me Nortie,10,5,13,,,,
99,down,Juan Gabriel,La Farsante,36,12,15,,,,
100,down,Franco de Vita,Un Buen Perdedor (En Vivo),57,8,17,,,,
