Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Bárbara,Bandido,2,1,0,,,,
2,up,El Fantasma,El Circo,12,2,0,65,2019-10-06,57,2019-10-13
3,up,El Mimoso Luis Antonio López,Cómo Quieres Que Este,3,2,0,,,,
4,up,María José,Él Era Perfecto (En Vivo),7,4,0,,,,
5,up,Famasloop,Tonada de Niño Con Barba,8,1,0,,,,
6,up,Banda Los Sebastianes,No Me Mires Así,10,6,0,,,,
7,up,Einar Erlander,Deep Blue Sky,19,1,0,,,,
8,down,Somos 3,Soñé (feat. Julión Alvarez),5,3,0,,,,
9,up,Chiquis Rivera,Anímate Y Verás,16,9,0,93,2019-10-06,93,2019-10-06
10,up,Abraham Vazquez,Lo Tienes Todo,11,10,0,82,2019-10-06,82,2019-10-06
11,up,Sam Smith,How Do You Sleep?,20,2,0,8,2019-10-06,6,2019-10-13
12,down,Manuel Carrasco,Déjame Ser,9,6,0,,,,
13,-,Maroon 5,Memories,-,5,0,36,2019-10-06,2,2019-11-17
14,up,Diego Verdaguer,Volare (Español),18,10,0,,,,
15,down,David Ortiz,Haz Lo Que Quieras,14,14,0,,,,
16,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",58,1,0,,,,
17,up,Alberto Barros,Pal ' Bailador,29,17,0,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,21,3,0,1,2019-10-06,1,2019-10-06
19,up,S.I.G,Jos Meet Jos Jäät Jos,22,1,0,,,,
20,down,Película,Lo Mejor,1,1,0,,,,
21,down,Banda Legal,De Lunes a Jueves,15,1,0,,,,
22,down,Harpia,Amor de Lunes a Viernes,6,4,0,,,,
23,up,Gorillaz,On Melancholy Hill,28,1,0,,,,
24,down,Lo Mejor de la Musica Instrumental,Pollito con papas,13,1,0,,,,
25,up,Piso 21 & Myke Towers,Una Vida Para Recordar,33,19,0,,,,
26,up,Laraim,No Elegí Conocerte,30,11,0,,,,
27,up,Taylor Swift,You Need To Calm Down,31,7,0,44,2019-10-06,44,2019-10-06
28,down,Mario,Toda la Información del Universo,17,1,0,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,35,1,0,31,2019-10-06,23,2019-11-17
30,up,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,74,30,0,,,,
31,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),78,1,0,,,,
32,up,David Bisbal & Juan Magán,Bésame,54,23,0,,,,
33,up,Pandora,Cómo Te Va Mi Amor,46,19,0,,,,
34,up,Orquesta Zaperoko Del Callao,Elsa,48,11,0,,,,
35,up,Grupo Kussy,Por Siempre Mi Amor,43,14,0,,,,
36,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,3,0,,,,
37,down,Rocio Banquells,Prisionera de Amor,24,1,0,,,,
38,up,Pancho Barraza,Un Sueño,44,38,0,,,,
39,up,Scatman John & Lou Bega,Scatman & Hatman,52,3,0,,,,
40,up,José José,El Triste,82,14,0,,,,
41,-,"Manuel ""Loco"" Valdes",Médico Brujo,-,3,0,,,,
42,up,Aarón y Su Grupo Ilusión,Yo Te Pido Amor,63,38,0,,,,
43,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,88,3,0,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),41,14,0,13,2019-10-06,13,2019-10-06
45,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,0,,,,
46,up,Grupo I,La Diana,47,20,0,,,,
47,down,New Rules,Fix Somebody,38,19,0,,,,
48,down,Ava Max,Torn,23,17,0,41,2019-10-06,41,2019-10-06
49,down,Karla Vallín,Piropos,39,39,0,,,,
50,-,Banda Machos,La Culebra,-,3,0,,,,
51,up,Platino All-Stars,Amor de tres,98,51,0,,,,
52,up,Los Inquietos del Norte,Que Rolen los Verdes,65,24,0,,,,
53,-,Juan Gabriel,La Farsante,-,12,0,,,,
54,up,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos (feat. Sebastián Yatra),99,54,0,,,,
55,-,Shawn Mendes,If I Can't Have You,-,39,0,63,2019-10-06,63,2019-10-06
56,-,Iron Maiden,The Trooper (1998 Remaster),-,56,0,,,,
57,up,Camila Cabello,Liar,69,16,0,23,2019-10-06,14,2019-10-27
58,down,Katy Perry,Never Really Over,27,3,0,79,2019-10-06,79,2019-10-06
59,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,37,0,25,2019-10-06,25,2019-10-06
60,up,Fernando Fernández,Nocturnal,85,37,0,,,,
61,-,Miguel Gallardo,Hoy Tengo Ganas de Ti,-,33,0,,,,
62,up,Lauv & Troye Sivan,i'm so tired...,64,15,0,,,,
63,-,Gloria Estefan,Wepa (Original Version),-,58,0,,,,
64,-,Joystick,Es por Tí,-,44,0,,,,
65,up,José Luis Perales,Me Llamas,83,13,0,,,,
66,-,Herb Alpert,Spanish Flea (Instrumental),-,9,0,,,,
67,up,J Balvin & Bad Bunny,LA CANCIÓN,67,4,0,72,2019-10-06,48,2019-11-03
68,-,SUPERGRUPO COLOMBIA,Mi Tambor Tum Tum,-,68,0,,,,
69,-,Miguel Gallardo,Otro Ocupa Mi Lugar,-,27,0,,,,
70,down,Kygo & Whitney Houston,Higher Love,57,18,0,22,2019-10-06,20,2019-10-13
71,-,Norah Jones,A Song with No Name,-,71,0,,,,
72,-,Selena,La Carcacha,-,17,0,,,,
73,down,Mecano,Cruz de Navajas,42,3,0,,,,
74,-,Alberts Mark,Glitter Glam,-,74,0,,,,
75,-,Champions League Stadium,PSG,-,75,0,,,,
76,-,Emir Pabón,Echa Pa' Lante,-,8,0,,,,
77,-,Raymix,Primer Beso,-,77,0,,,,
78,-,Lila Downs,Perfume de Gardenias,-,78,0,,,,
79,down,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],32,8,0,,,,
80,-,*NSYNC,Yo Te Voy a Amar (Radio Edit),-,80,0,,,,
81,-,Ed Sheeran,I Don't Care (Acoustic),-,29,0,,,,
82,-,Pequeños Musical,Tenemos Historia (Acústico),-,82,0,,,,
83,-,PiHai Ryan,死屁孩,-,83,0,,,,
84,-,Alejandra Guzmán,Un Grito en la Noche,-,31,0,,,,
85,down,Grupo Niche,Mi Hijo y Yo,72,56,0,,,,
86,down,Enrique Iglesias,Nunca Te Olvidaré,55,30,0,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,13,0,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,0,,,,
89,-,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,-,23,0,,,,
90,down,Los Tigres del Norte,El Rengo del Gallo Giro,36,2,0,,,,
91,down,Billie Eilish,bad guy,40,23,0,5,2019-10-06,5,2019-10-06
92,down,Charlie Puth,I Warned Myself,71,29,0,,,,
93,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,51,0,,,,
94,down,Luis Angel,Lluvia,45,34,0,,,,
95,-,Camilo Sesto,Vivir Sin Ti,-,95,0,,,,
96,down,Steve Aoki & Backstreet Boys,Let It Be Me,79,79,0,,,,
97,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,0,,,,
98,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,25,24,0,,,,
99,down,Beret,Lo siento (feat. Sofía Reyes),70,9,0,,,,
100,-,Taylor Swift,Lover,-,3,0,38,2019-10-06,27,2019-11-03
