Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pastis,Let It Go (feat. Mia Stegmar),-,1,1,,,,
2,up,Adele,Oh My God,8,2,8,,,,
3,-,Harry Styles,Golden,-,3,22,61,2019-12-22,39,2020-12-13
4,-,Maroon 5,Sugar,-,4,4,,,,
5,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),34,1,115,,,,
6,down,Morninglightmusic,Pool Party,4,1,46,,,,
7,down,Jorge Gallegos,Tenemos Que Hablar,3,3,12,,,,
8,up,Philip Jewson & Jan Cyrka,Beat Heat,72,8,2,,,,
9,up,Salme Dahlstrom,Dust It Off,70,9,5,,,,
10,up,MOMOLAND & Natti Natasha,Yummy Yummy Love,74,10,2,,,,
11,up,Pet Shop Boys,It's a Sin (2018 Remastered Version),30,4,40,,,,
12,up,Cardenales de Nuevo León,Necesito Decírtelo,41,1,28,,,,
13,-,GAYLE,abcdefu (demo),-,13,1,,,,
14,-,Franco de Vita,Un Buen Perdedor (En Vivo),-,8,13,,,,
15,up,Ed Sheeran,The Joker And The Queen,66,15,3,,,,
16,-,Grupo Bryndis,Por Estar Pensando en Ti,-,2,16,,,,
17,up,Cardenales de Nuevo León,Mi Cómplice,60,1,22,,,,
18,-,Alejandra Guzmán,Llama Por Favor,-,11,20,,,,
19,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,19,1,,,,
20,-,Ruben Naranjo,Que Tristeza Me Acompana,-,10,6,,,,
21,-,Jorge Gallegos,Déjame Ser,-,1,1,,,,
22,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,2,1,,,,
23,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
24,-,Mecano,La Fuerza del Destino,-,9,17,,,,
25,-,The Verve,Bitter Sweet Symphony,-,1,6,,,,
26,-,Conjunto Primavera,Quién Será,-,11,11,,,,
27,-,Katy Perry,Roar,-,9,29,,,,
28,-,No Doubt,Don't Speak,-,28,1,,,,
29,-,Bon Jovi,It's My Life,-,29,3,,,,
30,-,Madonna,Hung Up,-,6,6,,,,
31,up,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),55,17,22,,,,
32,-,Måneskin,Beggin,-,2,25,,,,
33,-,María José,No Soy una Muñeca,-,8,19,,,,
34,-,Camila Cabello,Liar,-,16,8,23,2019-10-06,14,2019-10-27
35,-,Cristian Castro,Por Amarte Así,-,1,80,,,,
36,-,Bobby Pulido,Días de Ayer,-,10,27,,,,
37,-,アヴリル・ラヴィーン,Knockin' on Heaven's Door (Studio Version),-,37,1,,,,
38,up,NEIKED & Mae Muller,Better Days (Acoustic),83,38,5,,,,
39,-,Public by Two,Leal,-,22,1,,,,
40,-,Carlos y José,El Quemador,-,1,8,,,,
41,-,La Quinta Estación,Algo Más,-,4,74,,,,
42,-,Rocio Banquells,Abrázame,-,29,4,,,,
43,up,Family Kush,Cool Cats,53,24,2,,,,
44,up,Jaymes Young,Infinity,44,22,5,,,,
45,-,Los Cadetes De Linares,Los Dos Amigos,-,31,8,,,,
46,-,Michael Jackson,Thriller (Immortal Version),-,13,1,,,,
47,-,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,-,5,3,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,17,2,,,,
49,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,83,36,2019-10-27,36,2019-10-27
50,-,Peter Cetera,The Next Time I Fall,-,50,1,,,,
51,-,Juan Gabriel,Yo No Nací para Amar (En Vivo),-,8,16,,,,
52,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,52,1,,,,
53,down,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),16,2,19,,,,
54,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,3,6,,,,
55,up,Alejandro Fernández,Hoy Tengo Ganas de Ti,100,10,15,,,,
56,-,Ian Post,I Promise,-,44,1,,,,
57,-,Kim Carnes,Bette Davis Eyes,-,24,5,,,,
58,-,Jesse & Joy,¡Corre!,-,58,1,,,,
59,-,Miguel Bosé,Aire soy,-,8,72,,,,
60,down,Gayle,abcdefu,12,6,14,,,,
61,up,Juan Gabriel,Ya Lo Se Que Te Vas,87,16,26,,,,
62,-,A. Bossa,He Renunciado A Tí,-,19,4,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,3,20,1,2019-10-06,1,2019-10-06
64,down,Maroon 5,This Love,10,3,7,,,,
65,-,Neil Diamond,Song Sung Blue (Single Version),-,65,1,,,,
66,up,Los Montañeses del Alamo,El Nopalito,88,2,97,,,,
67,-,Emanuel Kallins & Steve Skinner,New News,-,52,1,,,,
68,-,Camouflage,Love Is A Shield (Extended Version),-,68,1,,,,
69,-,Hechizero de Linares,Tampico Hermoso,-,3,88,,,,
70,down,Paul McCartney,Hope of Deliverance,47,21,25,,,,
71,-,Conjunto Agua Azul,Palabra de Hombre,-,13,12,,,,
72,-,Bunbury,Lady Blue,-,32,1,,,,
73,-,Rosana,Si tú no estás,-,3,57,,,,
74,-,New Radicals,You Get What You Give,-,8,7,,,,
75,up,Dua Lipa,Physical,99,71,2,48,2020-02-02,15,2020-04-12
76,-,La Arrolladora Banda el Limón de René Camacho,Mi Segunda Vida,-,76,3,,,,
77,-,Aleks Syntek,Intocable,-,9,19,,,,
78,-,Jesse & Joy,Espacio Sideral,-,78,1,,,,
79,-,Cristian Castro,Gallíto Feliz,-,79,1,,,,
80,-,Ava Max,So Am I (feat. NCT 127),-,80,1,,,,
81,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,23,,,,
82,-,Enrique Iglesias,Héroe (Spanish),-,32,5,,,,
83,-,Juan Gabriel,La Farsante,-,12,13,,,,
84,-,Smash Mouth,Walkin' On the Sun,-,40,1,,,,
85,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,85,2,,,,
86,-,Intocable,Eres Mi Droga,-,12,15,,,,
87,-,Backstreet Boys,Larger Than Life,-,50,1,,,,
88,-,Aubry Pitcher & Rob Landes,Hallelujah,-,88,1,,,,
89,-,Ryan Cabrera,True,-,1,7,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,37,1,,,,
91,-,Warner/Chappell Productions,Freeride,-,26,8,,,,
92,-,Violento,Ya No Podemos Continuar,-,2,36,,,,
93,-,David Bisbal,Dígale,-,23,8,,,,
94,-,Timbiriche,Ámame Hasta Con los Dientes,-,9,4,,,,
95,-,Conjunto Primavera,Me Nortie,-,5,10,,,,
96,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,1,12,,,,
97,-,The Chainsmokers,High,-,97,1,,,,
98,-,Los Cadetes De Linares,Mandato Divino,-,89,1,,,,
99,-,Ellie Goulding,Anything Could Happen,-,97,2,,,,
100,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,5,1,19,,,,
