Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Luis Perales,Un Velero Llamado Libertad,1,1,4,,,,
2,up,Película,Lo Mejor,19,1,78,,,,
3,up,Eduardo Tepichin,"Hoy, Que Te Pierdo",4,2,5,,,,
4,-,Joe Jackson,Breaking Us In Two,-,1,4,,,,
5,down,Los Reales,Ya Te la Sabes,3,1,9,83,2021-05-09,60,2021-05-16
6,up,La Jerga,Basta Ya,8,5,7,,,,
7,-,El Cartel de Nuevo León,Pajarillo,-,7,1,,,,
8,-,Javier Solís,Cataclismo,-,8,1,,,,
9,-,Los Invasores de Nuevo León,Me Refiero a Ti,-,9,2,,,,
10,up,Los Ángeles Azules,La Cumbia Coqueta (En Vivo),31,10,2,,,,
11,-,Marco Antonio Solís,La Venia Bendita,-,11,3,61,2019-12-08,61,2019-12-08
12,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),28,1,80,,,,
13,up,Morninglightmusic,Pool Party,30,1,11,,,,
14,down,Mexikolombia,Novios en Facebook,9,3,18,,,,
15,up,Luis Fonsi,No Me Doy Por Vencido,23,2,38,,,,
16,up,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",88,3,22,,,,
17,-,Chucho Rivas,Como Antes,-,1,1,,,,
18,up,La Quinta Estación,Algo Más,37,4,56,,,,
19,-,Violento,Ojalá Me Olvides,-,16,23,,,,
20,-,Patti LaBelle & Michael McDonald,On My Own,-,20,2,,,,
21,up,Justin Nault,On Top of the World,29,2,29,,,,
22,-,Los Apson,El Paso del Elefantito - Baby Elephant Walk-,-,22,1,,,,
23,up,La Zaga,El Diablo Se Encuentra En La Calle,56,3,47,,,,
24,up,Gloria Trevi,Cinco Minutos,36,13,36,,,,
25,-,Valeria,Mi Historia Entre Tus Dedos,-,3,31,,,,
26,-,Conjunto Primavera,Y Otra Vez,-,7,1,,,,
27,up,Juan Gabriel,Insensible,54,27,16,,,,
28,-,Moncho,Si Nos Dejan,-,28,1,,,,
29,-,Dua Lipa,New Rules,-,24,5,,,,
30,down,Marco Antonio Solís,Si No Te Hubieras Ido,14,5,74,,,,
31,-,Cristian Castro,Por Amarte Así,-,1,58,,,,
32,-,Ana Bárbara,Lo Busque,-,3,16,,,,
33,down,Hechizero de Linares,Tampico Hermoso,25,3,65,,,,
34,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,35,3,70,,,,
35,-,Katy Perry,Roar,-,9,16,,,,
36,-,Fool's Garden,Lemon Tree,-,22,23,,,,
37,up,George Harrison,Got My Mind Set On You,58,23,18,,,,
38,-,Edith Márquez,Acostúmbrame al Cielo,-,38,9,,,,
39,-,Pesado,Chiquilla Cariñosa (En Vivo),-,10,7,,,,
40,-,Alejandra Guzmán,Llama Por Favor,-,11,16,,,,
41,down,Selena,Como la Flor,34,5,21,,,,
42,-,Kid Francescoli,Moon,-,3,32,,,,
43,down,Rigo Tovar,El Sirenito,6,6,14,,,,
44,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,24,,,,
45,-,Ariana Grande,"thank u, next",-,26,10,,,,
46,down,El Chato De Las Ventas,Mulata,24,3,46,,,,
47,down,Rosana,Si tú no estás,33,3,44,,,,
48,-,Conjunto Primavera,Debes Volver,-,4,1,,,,
49,up,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),66,28,14,,,,
50,up,Edith Márquez,Mírame,57,50,2,,,,
51,-,Alejandra Guzmán,Día de Suerte,-,11,9,,,,
52,-,Molotov,Voto Latino,-,12,1,,,,
53,-,Los Cadetes De Linares,El Hijo del Palenque,-,9,3,,,,
54,-,Right Said Fred,I'm Too Sexy (Remix),-,54,1,,,,
55,down,Yahari,Los Hijos de la Mañana,38,4,45,,,,
56,up,Timbiriche,Muriendo Lento (En Vivo),84,6,22,,,,
57,-,Benny Ibarra,Sin Ti (Live),-,12,39,,,,
58,-,Conjunto Primavera,Te Miré Partír,-,1,1,,,,
59,-,MKTO,Superstitious,-,59,1,,,,
60,-,La Unión,Lobo Hombre en París,-,60,1,,,,
61,-,Intocable,Fuerte No Soy,-,1,8,,,,
62,up,Emmanuel,Con Olor a Hierba,95,20,11,,,,
63,down,Miguel Bosé,Aire soy,48,8,51,,,,
64,-,Conjunto Primavera,Ese,-,43,1,,,,
65,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],59,2,66,36,2019-10-27,36,2019-10-27
66,-,Flans,¡Ay Amor!,-,34,11,,,,
67,-,Avril Lavigne,Complicated,-,12,9,,,,
68,-,Barenaked Ladies,Big Bang Theory Theme,-,68,1,,,,
69,up,Billy Idol,Dancing With Myself,94,69,4,,,,
70,-,Conjunto Primavera,Me Nortie,-,5,2,,,,
71,up,Flans,Las Mil y una Noches,74,18,39,,,,
72,-,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),-,3,5,,,,
73,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),21,17,6,,,,
74,-,Luz de Luna,Luz de Luna,-,74,1,,,,
75,up,Conjunto Primavera,Hoy Como Ayer,75,10,2,,,,
76,-,María José,No Soy una Muñeca,-,8,10,,,,
77,-,Laura Pausini,En cambio no (Remastered),-,16,6,,,,
78,-,MAGIC!,Rude,-,43,8,,,,
79,-,Abel Pintos,Himno de MI Corazón,-,79,1,,,,
80,up,Fat Cats and Laser Pointers,Icup,82,6,34,,,,
81,-,Soul Asylum,Runaway Train,-,21,23,,,,
82,down,Intocable,¿Y Todo para Qué?,42,3,4,,,,
83,-,Al Corley,Square Rooms,-,11,60,,,,
84,-,Los Cadetes De Linares,Los Dos Amigos,-,31,2,,,,
85,down,Bobby Pulido,Días de Ayer,80,10,18,,,,
86,-,Juan Gabriel,Yo No Nací para Amar,-,12,16,,,,
87,-,Conjunto Primavera,Fue un Placer Amarte,-,19,1,,,,
88,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,96,5,66,,,,
89,down,Cristian Castro,No Podrás,39,6,27,,,,
90,-,The Pointer Sisters,I'm So Excited,-,43,8,,,,
91,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,9,,,,
92,down,Burt Bacharach,This Guy's In Love With You (Live In Japan/1971),10,10,2,,,,
93,-,Dua Lipa,Levitating,-,11,4,74,2020-04-05,74,2020-04-05
94,-,Cardenales de Nuevo León,Fuego Contra Fuego,-,32,7,,,,
95,-,Cardenales de Nuevo León,La Chica Está Enojada,-,6,4,,,,
96,down,La Oreja de Van Gogh,Rosas,26,4,67,,,,
97,-,Cardenales de Nuevo León,La Baraja,-,2,4,,,,
98,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,31,,,,
99,down,Maná,Vivir Sin Aire (En Vivo),27,5,51,,,,
100,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,9,,,,
