Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,66,,,,
2,down,S.I.G,Jos Meet Jos Jäät Jos,1,1,59,,,,
3,up,ENFRAY,Lo Doy Todo,3,3,8,,,,
4,-,Emmanuel,Sentirme Vivo (MTV Unplugged),-,3,15,,,,
5,up,La Zaga,El Diablo Se Encuentra En La Calle,8,3,30,,,,
6,down,View Points,The Corner Store,4,3,11,,,,
7,-,Grupo Bryndis,"Quizás Si, Quizás No",-,7,6,,,,
8,up,Justin Nault,On Top of the World,11,2,12,,,,
9,up,Película,Lo Mejor,14,1,61,,,,
10,up,La Quinta Estación,Algo Más,92,4,40,,,,
11,down,El Chato De Las Ventas,Mulata,5,3,29,,,,
12,up,Kid Francescoli,Moon,28,3,20,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,13,6,94,2021-01-31,47,2021-03-07
14,up,Amanda Miguel,Él Me Mintió,18,4,65,,,,
15,up,Ricardo Montaner,Déjame Llorar,21,15,10,,,,
16,up,Cristian Castro,Por Amarte Así,37,1,43,,,,
17,up,Valeria,Mi Historia Entre Tus Dedos,44,3,23,,,,
18,up,Grupo Bryndis,Amor Prohibido,73,5,14,,,,
19,-,Los Ángeles Azules,Los Ángeles Locos,-,15,1,,,,
20,up,Marco Antonio Solís,Si No Te Hubieras Ido,26,5,58,,,,
21,up,Maná,Vivir Sin Aire (En Vivo),33,5,35,,,,
22,down,Hechizero de Linares,Tampico Hermoso,12,3,48,,,,
23,-,ピットブル,Get Ready (feat. Blake Shelton),-,23,1,,,,
24,-,Timbiriche,Muriendo Lento (En Vivo),-,6,13,,,,
25,up,Franco de Vita,Tú De Qué Vas (Live),77,7,18,,,,
26,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,62,2,11,,,,
27,down,Yahari,Los Hijos de la Mañana,13,4,28,,,,
28,-,Luis Fonsi,No Me Doy Por Vencido,-,2,23,,,,
29,up,Git,Es por Amor,38,3,36,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,16,,,,
31,down,Los Montañeses del Alamo,El Nopalito,24,2,43,,,,
32,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),20,1,63,,,,
33,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,31,5,51,,,,
34,down,Miguel Bosé,Amante Bandido,23,6,11,,,,
35,down,Benny Ibarra,Sin Ti (Live),29,12,29,,,,
36,up,Karina,A Quién?,97,5,33,,,,
37,-,Gloria Trevi,El Favor de la Soledad,-,21,5,,,,
38,down,Harry Styles,Golden,34,3,14,61,2019-12-22,39,2020-12-13
39,up,Karol Sevilla,Mil Besos Por Segundo,46,9,4,,,,
40,-,Emmanuel,Con Olor a Hierba,-,20,3,,,,
41,-,Selena,Amor Prohibido,-,20,15,,,,
42,-,La Oreja de Van Gogh,Rosas,-,4,53,,,,
43,down,Los Invasores de Nuevo León,Corazón de Oro,7,7,8,,,,
44,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],40,2,49,36,2019-10-27,36,2019-10-27
45,-,Emmanuel,Quiero Dormir Cansado,-,12,27,,,,
46,-,Pornosonic,Prepare for Take Off,-,40,3,,,,
47,-,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",-,7,3,,,,
48,-,Grupo Bryndis,Y Todo Acabó,-,46,2,,,,
49,-,OneRepublic,Something I Need,-,37,2,,,,
50,-,Maná,Labios Compartidos,-,27,10,,,,
51,up,Al Corley,Square Rooms,71,11,48,,,,
52,-,George Michael,Careless Whisper,-,10,8,,,,
53,-,Selena,Como la Flor,-,5,9,,,,
54,-,Grupo Bryndis,Te He Prometido,-,9,6,,,,
55,-,Violento,Ya No Podemos Continuar,-,2,25,,,,
56,-,Impacto Sinaloense,Te Gusto El Dinero,-,19,33,,,,
57,up,Bobby Pulido,Montame,80,4,10,,,,
58,-,The Outfield,Since You've Been Gone,-,58,1,,,,
59,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,9,,,,
60,-,Gary,El Jardín Prohibido,-,60,5,,,,
61,down,Rosana,Si tú no estás,10,3,28,,,,
62,-,Flans,Las Mil y una Noches,-,18,30,,,,
63,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,34,2,,,,
64,-,"Arnulfo Jr. ""Rey y As""",Adúltera,-,3,8,,,,
65,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,25,2,,,,
66,-,Pablo Abraira,"O Tú, o Nada",-,37,2,,,,
67,down,Dugali,Quiero Que Sepas,61,8,5,,,,
68,-,Michael Jackson,Man In the Mirror,-,68,2,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,39,4,,,,
70,-,Alejandra Ávalos,Amor Fascíname,-,55,2,,,,
71,down,Ana Casillas,Cada Quien En Su Lugar,45,15,9,,,,
72,-,Paul McCartney,Hope of Deliverance,-,21,15,,,,
73,up,Emmanuel,Este Terco Corazón,84,29,7,,,,
74,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",81,24,14,,,,
75,down,Fobia,Pesadilla,30,6,7,,,,
76,-,Mike Posner,I Took a Pill in Ibiza,-,33,7,,,,
77,-,Mojado,Tan Bella y Tan Presumida,-,16,4,,,,
78,-,Super Grupo Colombia,Cumbia de Colombia,-,55,3,,,,
79,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,1,1,,,,
80,-,Fat Cats and Laser Pointers,Icup,-,6,26,,,,
81,-,Banda Los Recoditos,Recuérdenme Así (En Vivo),-,81,1,,,,
82,down,Tears for Fears,"Shout (7"" Edit)",55,12,4,,,,
83,up,Fool's Garden,Lemon Tree,95,22,21,,,,
84,up,Milli Vanilli,I'm Gonna Miss You,89,12,4,,,,
85,down,Soul Asylum,Runaway Train,36,21,18,,,,
86,-,Selena Gomez,Bad Liar,-,46,4,,,,
87,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,19,7,,,,
88,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,21,,,,
89,-,New Kids On the Block,Tonight,-,41,3,,,,
90,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,13,37,,,,
91,-,La Arrolladora Banda el Limón de René Camacho,Sobre Mis Pies,-,91,1,,,,
92,-,La Poderosa Banda San Juan,Tengo Novia,-,92,1,,,,
93,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,59,3,57,,,,
94,-,Lisa Loeb,Stay (I Missed You),-,20,7,,,,
95,-,Bobby Pulido,Ayer Y Hoy,-,16,5,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,44,9,,,,
97,-,DANIELA,"Perdóname, Olvídalo",-,33,2,,,,
98,down,Miguel Bosé,Aire soy,39,8,35,,,,
99,down,Billy Joel,"My Life (Live 2006 At Madison Square Garden, New York, NY)",42,6,11,,,,
100,-,Alejandro Fernández,Mañana Es Para Siempre,-,14,4,,,,
