Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,2,1,46,,,,
2,down,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",1,1,46,,,,
3,-,Chamuel,Todo Lo Que Intente,-,2,1,,,,
4,up,Yahari,Los Hijos de la Mañana,51,4,10,,,,
5,up,Amanda Miguel,Él Me Mintió,9,4,45,,,,
6,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,33,5,27,,,,
7,down,Vanessa Franco,Guerrero,4,4,2,,,,
8,down,Película,Lo Mejor,7,1,41,,,,
9,down,Juan Gabriel,Hasta Que Te Conocí,5,5,19,,,,
10,up,El Chato De Las Ventas,Mulata,16,3,11,,,,
11,up,La Zaga,El Diablo Se Encuentra En La Calle,13,3,12,,,,
12,up,Benny Ibarra,Sin Ti (Live),68,12,19,,,,
13,up,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),17,13,18,,,,
14,-,Mexikolombia,Novios en Facebook,-,3,5,,,,
15,-,Eydie Gorme,Sabor a mi (Remastered),-,15,1,,,,
16,-,Dylan Henstock,Goodbye England's Rose,-,16,1,,,,
17,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),18,1,43,,,,
18,down,Grupo Firme,Pideme (En Vivo),11,3,15,,,,
19,-,Train,"Hey, Soul Sister",-,9,29,,,,
20,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,20,1,,,,
21,up,Cristian Castro,Por Amarte Así,29,1,23,,,,
22,-,David Bisbal,Dígale (Versión Acústica / Una Noche en el Teatro Real / 2011),-,4,11,,,,
23,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,13,1,,,,
24,-,Franco de Vita,Tú De Qué Vas (Live),-,7,4,,,,
25,down,Marco Antonio Solís,Si No Te Hubieras Ido,10,5,38,,,,
26,-,Flans,Las Mil y una Noches,-,18,20,,,,
27,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,30,5,32,,,,
28,down,Harry Styles,Watermelon Sugar,12,5,12,85,2019-11-17,2,2020-08-23
29,-,a-ha,Take On Me,-,29,3,,,,
30,up,Grupo Bryndis,Amor Prohibido,62,5,2,,,,
31,up,Golpes Bajos,Desconocido (En Vivo) [feat. Tino Di Geraldo & Billy Villegas],42,8,16,,,,
32,-,Bobby Pulido,Ojalá Te Animes,-,7,1,,,,
33,up,Mecano,Hijo de la Luna,35,9,34,,,,
34,up,"Arnulfo Jr. ""Rey y As""",Adúltera,83,3,3,,,,
35,down,La Oreja de Van Gogh,Rosas,8,4,37,,,,
36,-,Los Invasores de Nuevo León,Para Ti Amor,-,14,1,,,,
37,up,Mecano,Mujer Contra Mujer,55,4,34,,,,
38,down,Maná,Vivir Sin Aire (En Vivo),24,5,18,,,,
39,-,Madonna,Like a Prayer,-,11,2,,,,
40,-,Miley Cyrus,We Can't Stop,-,17,2,,,,
41,-,Harry Styles,Adore You,-,10,23,24,2019-12-08,6,2020-04-19
42,up,Christina Aguilera,Pero Me Acuerdo de Tí,66,6,16,,,,
43,-,Yuri,Yo Te Pido Amor (Ranchera),-,11,7,,,,
44,-,Amy Winehouse,You Know I'm No Good,-,44,1,,,,
45,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,49,16,28,,,,
46,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,1,,,,
47,down,Git,Es por Amor,25,3,27,,,,
48,-,"Germán Valdés ""Tin Tan""",Piel Canela,-,48,1,,,,
49,-,Rosana,Si tú no estás,-,3,16,,,,
50,up,Bobby Pulido,Montame,92,4,2,,,,
51,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],46,2,37,36,2019-10-27,36,2019-10-27
52,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,52,1,,,,
53,-,Dua Lipa,Break My Heart,-,11,24,97,2020-03-29,5,2020-06-28
54,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,54,2,,,,
55,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,23,3,37,,,,
56,-,Mecano,Cruz de Navajas,-,3,34,,,,
57,up,Luis Angel,Lluvia,97,34,10,,,,
58,-,Radio Mi Amigo,Very Short Mi Amigo Jingle,-,25,21,,,,
59,-,Malas Noticias,Malas Noticias Acústico (Bonus),-,21,1,,,,
60,-,Michael Jackson,I Just Can't Stop Loving You,-,60,1,,,,
61,down,Frank Jonsson,Comprehension,20,20,4,,,,
62,up,Vagon Chicano,Viernes Sin Tu Amor,81,14,10,,,,
63,-,Fobia,El Diablo,-,60,2,,,,
64,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,3,9,60,2019-10-20,7,2019-11-17
65,-,Mecano,Ay Que Pesado,-,65,2,,,,
66,up,La Quinta Estación,Algo Más,74,4,23,,,,
67,-,Depeche Mode,It's No Good,-,67,1,,,,
68,-,Rick Astley,Together Forever,-,20,12,,,,
69,-,Air Supply,Even the Nights Are Better,-,16,3,,,,
70,-,Michael Jackson,Thriller (2003 Edit),-,6,5,73,2019-11-03,73,2019-11-03
71,-,Miguel Bosé,Aire soy,-,8,19,,,,
72,-,Intocable,Fuerte No Soy,-,1,4,,,,
73,up,Enigma,Return To Innocence,78,35,5,,,,
74,-,Céline Dion,My Heart Will Go On,-,40,1,,,,
75,down,Al Corley,Square Rooms,59,11,32,,,,
76,-,Pedro Fernández,El Sinaloense,-,76,1,,,,
77,down,Los Montañeses del Alamo,El Nopalito,28,2,26,,,,
78,-,Vicente Fernández,El Rey,-,33,1,,,,
79,-,Luis Fonsi,No Me Doy Por Vencido,-,2,13,,,,
80,up,Los Alegres Del Barranco,El Costal Lleno De Piedras,99,80,2,,,,
81,-,Margarita la Diosa de la Cumbia,Qué Bonita Es Esta Vida,-,30,20,,,,
82,down,Juan Gabriel,"Por Qué Me Haces Llorar (En Vivo Desde Bellas Artes, México, 2013)",67,50,7,,,,
83,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,9,,,,
84,down,Impacto Sinaloense,Te Gusto El Dinero,19,19,19,,,,
85,-,Cristian Castro,Es Mejor Así,-,25,8,,,,
86,down,Hechizero de Linares,Tampico Hermoso,82,3,33,,,,
87,-,Conjunto Primavera,Hoy en Tu Día,-,5,9,,,,
88,-,Roberto Carlos,Si el Amor Se Va,-,88,1,,,,
89,down,Edith Márquez,"Mi Error, Mi Fantasía",65,19,16,,,,
90,down,Gloria Trevi,Cinco Minutos,52,13,18,,,,
91,down,Mariachi Colima,Camino Real de Colima,44,44,2,,,,
92,-,Los Baron de Apodaca,Los Años Viejos,-,9,1,,,,
93,-,Pedro Fernández,La Bala,-,93,1,,,,
94,-,Warner/Chappell Productions,Happy 2B With U,-,42,6,,,,
95,-,One Direction,What Makes You Beautiful,-,51,1,,,,
96,down,Los Reyes del Camino,Te Adoro,89,89,2,,,,
97,-,Joe Jackson,Breaking Us In Two,-,1,2,,,,
98,-,Bananarama,Venus,-,62,2,,,,
99,-,Azul Violeta,Tu Luz,-,23,1,,,,
100,-,ABBA,Super Trouper,-,54,4,,,,
