Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,5,83,2021-05-09,60,2021-05-16
2,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],2,1,12,,,,
3,up,Adolfo Urias y Su Lobo Norteño,Preso De Tus Ojos,51,3,6,,,,
4,-,Laura Branigan,Self Control,-,4,7,,,,
5,-,Sufian Bouhrara,Woods,-,5,1,,,,
6,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),6,1,76,,,,
7,up,Película,Lo Mejor,10,1,74,,,,
8,up,La Jerga,Basta Ya,9,5,3,,,,
9,down,Los Montañeses del Alamo,El Nopalito,3,2,56,,,,
10,up,Hechizero de Linares,Tampico Hermoso,42,3,61,,,,
11,-,Brother Joseph,California Dream,-,11,1,,,,
12,up,Justin Nault,On Top of the World,15,2,25,,,,
13,up,Rigo Tovar,El Sirenito,75,6,11,,,,
14,up,El Chato De Las Ventas,Mulata,26,3,42,,,,
15,up,VideoHelper,Wake Up Mofos,24,5,27,,,,
16,-,Bobby Pulido,Días de Ayer,-,10,15,,,,
17,up,ABBA,Dancing Queen,62,8,39,,,,
18,up,Morninglightmusic,Pool Party,45,1,7,,,,
19,up,La Oreja de Van Gogh,Rosas,52,4,64,,,,
20,up,Maná,Vivir Sin Aire (En Vivo),32,5,47,,,,
21,-,Emmanuel,Con Olor a Hierba,-,20,8,,,,
22,down,Yahari,Los Hijos de la Mañana,21,4,41,,,,
23,-,Cristian Castro,No Podrás,-,6,24,,,,
24,up,Marco Antonio Solís,Si No Te Hubieras Ido,44,5,70,,,,
25,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,13,,,,
26,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,17,,,,
27,-,Bon Jovi,Bed of Roses,-,19,9,,,,
28,up,La Zaga,El Diablo Se Encuentra En La Calle,29,3,43,,,,
29,up,Miguel Bosé,Aire soy,47,8,47,,,,
30,up,Pesado,Chiquilla Cariñosa (En Vivo),30,10,6,,,,
31,-,Cardenales de Nuevo León,Mi Cómplice (Live México D.F/2010),-,14,4,,,,
32,-,Cardenales de Nuevo León,Fuego Contra Fuego,-,32,5,,,,
33,-,Hortência,Hay Otro En Tu Lugar,-,33,1,,,,
34,down,La Quinta Estación,Algo Más,12,4,52,,,,
35,-,Bee Gees,How Deep Is Your Love,-,33,1,,,,
36,-,Nadia & Yahir,Contigo Si (Dueto Con Yahir),-,22,11,,,,
37,down,Pet Shop Boys,It's a Sin (Remastered),20,20,13,,,,
38,-,Cardenales de Nuevo León,Amor de Unas Horas,-,7,3,,,,
39,-,George Harrison,Got My Mind Set On You,-,23,16,,,,
40,down,Mexikolombia,Novios en Facebook,17,3,14,,,,
41,up,Grupo Bryndis,Amor Prohibido,53,5,21,,,,
42,-,Cardenales de Nuevo León,Amor Chiquito,-,4,4,,,,
43,-,Manuel Lopez,El Moño Colorado (La del Moño Colorado),-,2,4,,,,
44,down,Cardenales de Nuevo León,Qué No Daría,37,9,4,,,,
45,down,Cristian Castro,Por Amarte Así,19,1,55,,,,
46,-,Bobby Pulido,Ojalá Te Animes,-,7,15,,,,
47,-,Los Cadetes De Linares,El Cerillazo,-,20,5,,,,
48,down,Ana Bárbara,Lo Busque,28,3,13,,,,
49,-,Selena,La Carcacha,-,17,6,,,,
50,down,Los Invasores de Nuevo León,Para Ti Amor,18,14,13,,,,
51,down,J Balvin,Veneno,41,10,6,,,,
52,up,Grupo Bryndis,Tu Traición,95,10,13,88,2019-11-03,88,2019-11-03
53,-,Peret,Saboreando a Peret: Saboreando / La Noche del Hawaiano / Lo Mató / El Muerto Vivo / Tracatra / El Lunar de María / El Negro Bembom / Don Toribio / Borriquito / Me Pediste un Beso / Saboreando,-,33,2,,,,
54,down,Rosana,Si tú no estás,43,3,40,,,,
55,-,Mecano,Hijo de la Luna,-,9,52,,,,
56,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,11,,,,
57,-,Edith Márquez,Acostúmbrame al Cielo,-,38,7,,,,
58,-,Frankie Ruiz,Tú con Él,-,26,5,,,,
59,-,Los Cadetes De Linares,Una Página Más,-,36,2,,,,
60,-,Cardenales de Nuevo León,Belleza de Cantina,-,3,19,,,,
61,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,61,1,,,,
62,-,Laura Branigan,Gloria (Single Version),-,40,3,,,,
63,-,Luis Ángel,Lluvia,-,43,2,,,,
64,-,Selena,Como la Flor,-,5,18,,,,
65,-,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,23,7,,,,
66,-,Bobby Pulido,Ayer Y Hoy,-,16,11,,,,
67,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,8,6,,,,
68,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],83,2,62,36,2019-10-27,36,2019-10-27
69,-,Kid Francescoli,Moon,-,3,31,,,,
70,-,Selena,Si una Vez,-,9,19,,,,
71,-,Carlos y José,Soy Albañil,-,45,2,,,,
72,down,Luis Fonsi,No Me Doy Por Vencido,22,2,34,,,,
73,-,MAGIC!,Rude,-,43,7,,,,
74,up,Al Corley,Square Rooms,90,11,58,,,,
75,-,Adele,Rolling In the Deep,-,62,4,,,,
76,down,El Circulo,Sube Que Baja,16,4,2,,,,
77,down,"Arnulfo Jr. ""Rey y As""",Adúltera,68,3,13,,,,
78,-,Javier Solís,Ojitos Traidores,-,42,12,,,,
79,-,ABBA,Mamma Mia,-,47,4,,,,
80,-,Vicentico,Cobarde,-,2,5,,,,
81,down,Gran Mariachi Ordaz,Himno Nacional Mexicano,57,5,62,,,,
82,down,Juan Gabriel,Insensible,56,27,13,,,,
83,-,Era,Hymne,-,19,10,,,,
84,-,Cardenales de Nuevo León,Belleza de Cantina (Live México D.F/2010),-,54,1,,,,
85,-,Ace of Base,The Sign,-,13,7,,,,
86,-,La Tropa Vallenata,Los Caminos de la Vida,-,3,4,,,,
87,-,Christina Aguilera,Pero Me Acuerdo de Tí (Remix),-,28,11,,,,
88,-,Timbiriche,Muriendo Lento (En Vivo),-,6,19,,,,
89,down,Impacto Sinaloense,Te Gusto El Dinero,65,19,44,,,,
90,-,Paula Abdul,Rush Rush,-,74,3,,,,
91,-,Big Mountain,"Baby, I Love Your Way",-,44,11,,,,
92,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,3,66,,,,
93,-,Madonna,Open Your Heart,-,93,1,,,,
94,down,Madonna,Like a Virgin,88,29,4,,,,
95,-,Cxnrxdx,La Mejor Versión de Mi,-,95,1,,,,
96,-,The Pointer Sisters,I'm So Excited,-,43,7,,,,
97,-,Ximena Sariñana,Cobarde,-,91,1,,,,
98,-,The Black Eyed Peas,Meet Me Halfway,-,19,14,,,,
99,down,Grupo Bryndis,"Quizás Si, Quizás No",67,7,10,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,14,7,,,,
