Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),5,2,12,,,,
3,up,Impacto De Montemorelos,Dejenla Que Baile,4,1,62,,,,
4,down,Diana Vanoni,A donde vayas,2,2,3,,,,
5,-,Asignatura Pendiente,Volveré,-,5,1,,,,
6,up,Chon Arauza y La Furia Colombiana,Amor Carnal,32,3,43,,,,
7,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),9,1,213,,,,
8,up,Mecano,El 7 de Septiembre,23,6,55,,,,
9,up,Benson Boone,Beautiful Things,36,4,2,,,,
10,up,Mecano,Me Cuesta Tanto Olvidarte,66,6,83,,,,
11,down,Jung Kook,Standing Next to You,8,2,14,,,,
12,down,Franco de Vita,Un Buen Perdedor,6,6,24,,,,
13,up,Beyoncé,Radio,28,7,7,,,,
14,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,11,1,,,,
15,up,Eros Ramazzotti,La Cosa Mas Bella,48,7,19,,,,
16,down,Mónica Naranjo,Óyeme,7,5,62,,,,
17,down,Emmanuel & Mijares,Toda La Vida (MTV Unplugged),10,3,27,,,,
18,-,Clara,DIAMANTI GREZZI,-,14,1,,,,
19,up,Onda Vaselina,"Te Quiero Tanto, Tanto",64,10,19,,,,
20,up,Ana Gabriel,Ay Amor,21,3,109,,,,
21,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,21,1,,,,
22,-,Anthony Mana,Rayando el sol,-,5,52,,,,
23,up,Los Temerarios,Comer a Besos,89,17,17,,,,
24,-,Moby,Porcelain (2014 Remastered Version),-,24,1,,,,
25,down,Doja kits,Mi Ex Tenia Razon,24,4,17,,,,
26,-,Destiny's Child,Survivor (Azza'z Soul Remix Radio Edit),-,11,5,,,,
27,up,Selena,La Carcacha,63,17,22,,,,
28,down,Christina Aguilera,Pero Me Acuerdo de Tí,16,6,32,,,,
29,-,Alek Bluntz,Porch Love,-,29,1,,,,
30,down,Johana Martinez,Sigues Siendo Tu,27,18,19,,,,
31,-,Tori Amos,Winter (2015 Remaster),-,31,3,,,,
32,-,Bunbury,Lady Blue,-,32,2,,,,
33,up,Cristian Castro,Por Amarte Así,45,1,110,,,,
34,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,13,1,,,,
35,up,Harry Styles,Watermelon Sugar,76,5,82,85,2019-11-17,2,2020-08-23
36,-,Kool & The Gang,Get Down On It,-,36,1,,,,
37,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,10,51,,,,
38,up,Anand Clique,Alejate De Mi ( Camila ),54,3,83,,,,
39,-,Junge Junge,I Don't Love You (I'm Just Lonely) [Acoustic],-,39,2,,,,
40,-,Savage Garden,To the Moon & Back,-,36,5,,,,
41,-,Ricardo Arjona,Dime Que No,-,26,6,,,,
42,-,ZAYN,PILLOWTALK,-,42,4,,,,
43,-,Maroon 5,Animals,-,38,2,,,,
44,-,Los Humildes,Disculpe Usted,-,25,15,,,,
45,up,Hombres G,Si No Te Tengo a Ti,70,33,20,,,,
46,down,Flans,Ay Amor,13,13,37,,,,
47,-,Botellita de Jerez,Luna Misteriosa (En Vivo),-,44,2,,,,
48,down,Philip Jewson & Jan Cyrka,Mix It Up,37,37,4,,,,
49,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,33,5,63,,,,
50,-,Sam Smith,Latch (Acoustic),-,50,2,,,,
51,-,Palomo,De Uno y de Todos los Modos,-,2,65,,,,
52,-,Intocable,No Te Vayas,-,12,19,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,18,,,,
54,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,54,2,,,,
55,-,Nelson Ned,Quien Eres Tu?,-,25,12,,,,
56,-,MOA,Frequency,-,23,1,,,,
57,down,Morninglightmusic,Pool Party,34,1,136,,,,
58,down,Ariana Grande,"yes, and?",18,18,3,,,,
59,up,Flans,Me He Enamorado De Un Fan,71,16,5,,,,
60,-,Héroes del Silencio,Deshacer el Mundo,-,60,4,,,,
61,up,Los Temerarios,Te Quiero,75,30,15,,,,
62,down,Ella Henderson,Alibi (feat. Rudimental),12,12,3,,,,
63,-,Mike Posner,I Took a Pill in Ibiza,-,33,17,,,,
64,-,Seguridad Social,Quiero Tener Tu Presencia,-,3,5,,,,
65,-,Bruno Mars,Just the Way You Are,-,25,12,,,,
66,down,Kumbia Kings,Fuiste Mala (Live),39,12,23,,,,
67,-,Bruno Mars,Just the Way You Are,-,67,1,,,,
68,down,La Tropa Vallenata,Los Caminos de la Vida,67,3,41,,,,
69,-,Shape,Come With Me (Album Version),-,69,2,,,,
70,up,Miguel Bosé,Nena (con Paulina Rubio),77,5,11,,,,
71,down,パンドラ,Matandome Suavemente (Killing Me Softly),29,23,3,,,,
72,-,Mocedades,El Vendedor,-,18,4,,,,
73,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,22,5,,,,
74,-,Erasure,A Little Respect,-,57,3,,,,
75,down,Onda Vaselina,Resbalandote,26,26,18,,,,
76,-,Camila Cabello,Never Be the Same,-,76,2,,,,
77,-,Luz Casal,Rufino,-,25,10,,,,
78,-,Bronco,Amigo Bronco,-,22,17,,,,
79,-,David Summers,Si Si ... O Si No,-,32,2,,,,
80,-,Harry Styles,Golden,-,3,41,61,2019-12-22,39,2020-12-13
81,-,Sam Smith,Stay With Me,-,81,1,,,,
82,-,Louis Tomlinson,Out of My System,-,82,1,,,,
83,down,Jaguares,Detrás de los Cerros,73,53,3,,,,
84,down,Los Fernandez,Como Quien Pierde Una Estrella,42,15,25,,,,
85,-,Umberto Tozzi,Ti amo,-,69,3,,,,
86,-,Kumbia Kings,Te Quiero a Ti (Live),-,86,1,,,,
87,down,Alejandra Guzmán,Llama Por Favor,15,11,68,,,,
88,-,Intocable,Amor Maldito,-,14,23,,,,
89,down,Ricardo Arjona,Te Conozco,43,7,17,,,,
90,down,Pandora,Como Te Va Mi Amor,44,9,66,,,,
91,-,Grupo Mojado,Caldo de Pollo,-,62,5,,,,
92,down,Rocío Dúrcal,Costumbres,14,14,7,,,,
93,-,Selena,La Llamada,-,93,1,,,,
94,-,Joaquín Sabina,Pobre Cristina,-,7,8,,,,
95,-,Edith Márquez,"Mi Error, Mi Fantasía",-,19,34,,,,
96,down,Mazz,Mazz Cumbias (Live),17,8,24,,,,
97,-,Reik,Peligro,-,27,5,,,,
98,down,Karina,A Quién,84,30,3,,,,
99,-,María José,La Loca,-,99,1,,,,
100,-,Al Corley,Square Rooms,-,11,108,,,,
