Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,29,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",3,1,29,,,,
3,up,Jason Farnham,Bright Eyed and Bushy Tailed,11,3,17,,,,
4,-,Massimo Ranieri,'O sole mio,-,4,1,,,,
5,up,Maroon 5,Memories,14,5,29,36,2019-10-06,2,2019-11-17
6,-,Justin Bieber,Sorry,-,6,1,,,,
7,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],2,2,20,36,2019-10-27,36,2019-10-27
8,up,David Bisbal,Si Tú La Quieres,90,2,2,,,,
9,-,Romeo Santos,Eres Mía,-,9,1,,,,
10,up,Película,Lo Mejor,12,1,24,,,,
11,down,Lorenn Art,Esperanza (feat. Koke Vela),4,4,2,,,,
12,up,Hechizero de Linares,Tampico Hermoso,30,3,16,,,,
13,-,Einar Erlander,Deep Blue Sky,-,1,8,,,,
14,-,Jason Mraz,I'm Yours,-,14,1,,,,
15,up,Dua Lipa,Break My Heart,15,11,9,97,2020-03-29,5,2020-06-28
16,down,Manuel Carrasco,Dispara Lentamente,13,4,8,,,,
17,down,Los Polinesios,Gracias,8,5,4,,,,
18,-,Lupita D'Alessio,Mundanzas,-,18,1,,,,
19,up,Juan Gabriel,Hasta Que Te Conocí,33,5,8,,,,
20,up,María León,Perro Amor,23,13,11,,,,
21,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,17,3,21,,,,
22,-,Violento,Ojalá Me Olvides,-,16,5,,,,
23,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,38,5,17,,,,
24,up,Mecano,Cruz de Navajas,41,3,21,,,,
25,up,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),42,1,26,,,,
26,up,Erik Rubin,Aire y Fuego,62,9,3,,,,
27,down,Amanda Miguel,Él Me Mintió,20,4,28,,,,
28,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,29,5,15,,,,
29,down,Justin Nault,On Top of the World,16,2,3,,,,
30,up,Mecano,Mujer Contra Mujer,37,4,17,,,,
31,-,Powfu,Death Bed (feat. beabadoobee),-,31,1,100,2020-03-01,7,2020-04-26
32,down,Harry Styles,Falling,18,13,10,57,2019-12-15,39,2019-12-22
33,down,Christina Aguilera,Pero Me Acuerdo de Tí,24,6,10,,,,
34,down,陳慧琳,薰衣草,21,3,2,,,,
35,-,La Nueva Luna,Pensando en Ti,-,2,10,,,,
36,-,Yahir,No Te Apartes de Mi,-,14,8,,,,
37,-,Los Montañeses del Alamo,El Nopalito,-,2,12,,,,
38,-,Harry Styles,Watermelon Sugar,-,5,1,85,2019-11-17,2,2020-08-23
39,up,Violento,Ya No Podemos Continuar,80,2,10,,,,
40,-,Enrique Iglesias,Por Amarte,-,6,15,,,,
41,down,La Mafia,Nuestra Canción,40,10,14,,,,
42,-,Cher,Believe,-,22,2,,,,
43,-,Ace of Base,The Sign,-,13,4,,,,
44,-,Alvaro Davila,Brujería,-,32,4,,,,
45,down,Laraim,No Elegí Conocerte,28,11,25,,,,
46,down,Gloria Trevi,Cinco Minutos,34,13,7,,,,
47,-,Daniela Romo,Mentiras,-,47,3,,,,
48,up,Marco Antonio Solís,Si No Te Hubieras Ido,48,5,21,,,,
49,up,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,91,16,11,,,,
50,down,Al Corley,Square Rooms,25,11,16,,,,
51,-,Karina,A Quién?,-,5,9,,,,
52,-,Selena,No Me Queda Mas,-,26,1,,,,
53,-,Cher,Chiquitita,-,53,1,,,,
54,-,Los Hijos de los Barrios,"No Te Puedo Olvidar, No Te Puedo Olvidar",-,13,12,,,,
55,-,Enrique Iglesias,Experiencia Religiosa,-,25,16,,,,
56,-,David Bowie,Fashion (Single Version) [2014 Remastered Version],-,56,1,,,,
57,-,George Michael,"I Want Your Sex, Pt. 2",-,57,1,,,,
58,-,Nunus,Kekasih Yang Baik Hati,-,43,1,,,,
59,-,Enya,Only Time,-,59,1,,,,
60,-,Emmanuel,"La Chica de Humo (En Vivo Desde Auditorio Nacional, México/ 2007)",-,3,4,,,,
61,down,Git,Es por Amor,22,3,10,,,,
62,-,Fifth Harmony,Worth It (feat. Kid Ink),-,32,1,,,,
63,-,Alannah Myles,Black Velvet,-,15,2,,,,
64,-,Billie Eilish,bad guy,-,23,11,5,2019-10-06,5,2019-10-06
65,-,La Quinta Estación,Algo Más,-,4,12,,,,
66,up,Peligro de Extinción,Peligro de Extinción,69,50,4,,,,
67,down,Mecano,Hijo de la Luna,45,9,17,,,,
68,-,Cardenales de Nuevo León,Que Nadie Sepa,-,45,2,,,,
69,up,Radio Mi Amigo,Very Short Mi Amigo Jingle,99,25,15,,,,
70,down,El Fantasma,El Circo,35,2,29,65,2019-10-06,57,2019-10-13
71,down,Timbiriche,Tú y Yo Somos Uno Mismo (En Vivo),68,2,7,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,5,,,,
73,down,The Black Eyed Peas,Xoxoxo,57,29,4,,,,
74,down,No Mercy,Where Do You Go,60,13,8,,,,
75,-,Ace of Base,Don't Turn Around,-,30,4,,,,
76,down,Train,"Hey, Soul Sister",66,9,19,,,,
77,-,Madonna,Erotica (Radio Edit Version),-,77,1,,,,
78,-,Adele,Someone Like You,-,6,6,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,12,,,,
80,-,El Bebeto,Seremos,-,3,14,,,,
81,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,2,,,,
82,-,El Poder del Norte,Por Qué Tuvo Que Ser,-,1,9,,,,
83,down,La Oreja de Van Gogh,Rosas,7,4,21,,,,
84,up,Benny Ibarra,Sin Ti (Live),84,12,4,,,,
85,-,Justin Timberlake,SexyBack,-,85,1,,,,
86,down,GRUPO ENSAMBLE,Tus Jefes No Me Quieren,49,23,15,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,30,3,74,2020-04-19,18,2020-08-09
88,-,Paul McCartney,Hope of Deliverance,-,21,5,,,,
89,up,Davina Leone,Falling,89,89,2,,,,
90,down,Enrique Iglesias,Enamorado Por Primera Vez,59,1,10,,,,
91,-,Roberto Cantoral & Los Tres Caballeros,La Barca,-,91,1,,,,
92,-,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",-,9,13,,,,
93,-,Estrella Fugaz,Estrella Fugaz,-,20,11,,,,
94,-,Michael Jackson,Thriller (2003 Edit),-,6,3,73,2019-11-03,73,2019-11-03
95,down,Juan Gabriel,Buenos Dias Señor Sol,31,31,3,,,,
96,down,Remmy Valenzuela,Que Levante la Mano,47,3,26,88,2019-12-01,79,2020-03-22
97,-,Lisa Loeb,Stay (I Missed You),-,20,1,,,,
98,-,Backstreet Boys,I Want It That Way,-,41,4,,,,
99,-,Timbiriche,Si No Es Ahora,-,42,4,,,,
100,down,Timbiriche,Princesa Tibetana,65,22,4,,,,
