Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S.I.G,Jos Meet Jos Jäät Jos,1,1,56,,,,
2,up,National Anthem Band,"Mexico National Anthem ""Himno Nacional Mexicano""",2,1,63,,,,
3,up,Ian Post,Jester,6,3,4,,,,
4,up,ENFRAY,Lo Doy Todo,7,3,5,,,,
5,down,Ian Post,Breathe,4,3,10,,,,
6,-,El Chato De Las Ventas,Mulata,-,3,26,,,,
7,down,Sandy Caldera,Por Favor Quédate en Casa,3,3,6,,,,
8,-,La Zaga,El Diablo Se Encuentra En La Calle,-,3,27,,,,
9,-,Gallos,Pelea de Gallos,-,9,1,,,,
10,down,Película,Lo Mejor,9,1,58,,,,
11,up,C. Allocco,"Joe Loves Finding Dory, Moana, And Keizer, Oregon",12,9,33,,,,
12,up,Amanda Miguel,Él Me Mintió,13,4,62,,,,
13,-,Los Invasores de Nuevo León,Aguanta Corazón,-,13,2,,,,
14,-,Yahari,Los Hijos de la Mañana,-,4,25,,,,
15,down,Kid Francescoli,Moon,11,3,17,,,,
16,down,Hechizero de Linares,Tampico Hermoso,5,3,45,,,,
17,up,Nathaniel Cooper & Lee Gordon,Spring Splendor,28,5,42,,,,
18,up,Justin Nault,On Top of the World,25,2,9,,,,
19,up,"Arnulfo Jr. ""Rey y As""",Soy de la Calle,63,2,9,,,,
20,-,JL & Afterman,"Activate Beat (JL & Afterman, JL, Afterman Remix)",-,7,1,,,,
21,down,Harry Styles,Golden,15,3,11,61,2019-12-22,39,2020-12-13
22,up,Soraya,De Repente,49,22,17,,,,
23,up,Bobby Pulido,Vive,92,11,7,,,,
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,13,3,94,2021-01-31,47,2021-03-07
25,up,Los Montañeses del Alamo,El Nopalito,40,2,40,,,,
26,up,Karina,A Quién?,33,5,30,,,,
27,-,View Points,The Corner Store,-,3,8,,,,
28,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),17,1,60,,,,
29,-,Train,"Hey, Soul Sister",-,9,38,,,,
30,down,Marco Antonio Solís,Si No Te Hubieras Ido,14,5,55,,,,
31,down,Emmanuel,Sentirme Vivo (MTV Unplugged),8,3,13,,,,
32,up,Grupo Bryndis,Por Estar Pensando en Ti,35,2,3,,,,
33,-,La Lupita,El País de la Lujuria (Resmasterizado),-,33,1,,,,
34,up,Maná,Vivir Sin Aire (En Vivo),39,5,32,,,,
35,-,Violento,Ya No Podemos Continuar,-,2,23,,,,
36,-,Bon Jovi,Bed of Roses,-,19,8,,,,
37,up,Gran Mariachi Ordaz,Himno Nacional Mexicano,53,5,48,,,,
38,-,Daniela,Ya No Vivo Por Vivir,-,20,9,,,,
39,down,Alannah Myles,Black Velvet,18,15,15,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,10,15,,,,
41,-,Grupo Bryndis,Amor Prohibido,-,5,11,,,,
42,down,Mecano,Hijo de la Luna,16,9,50,,,,
43,-,Los Invasores de Nuevo León,Ni Que Tuvieras Tanta Suerte,-,43,1,,,,
44,up,Miguel Bosé,Amante Bandido,45,6,8,,,,
45,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,59,3,54,,,,
46,-,La Gusana Ciega,Bacalao,-,46,1,,,,
47,up,Juan Gabriel,Ya Lo Se Que Te Vas,69,16,9,,,,
48,-,Alejandra Guzmán,Llama Por Favor,-,11,6,,,,
49,-,Grupo Bryndis,Tu Traición,-,10,7,88,2019-11-03,88,2019-11-03
50,-,Intocable,Eres Mi Droga,-,12,5,,,,
51,-,ABBA,Dancing Queen,-,8,27,,,,
52,-,MAX,Checklist (feat. Chromeo),-,52,1,,,,
53,down,"Gilberto Lázaro Gaona ""cilindro""",Cuatro Milpas,10,10,3,,,,
54,up,Ricardo Montaner,Déjame Llorar,85,15,7,,,,
55,down,La Oreja de Van Gogh,Rosas,31,4,51,,,,
56,-,Estrella Fugaz,Estrella Fugaz,-,20,28,,,,
57,down,Miguel Bosé,Aire soy,34,8,32,,,,
58,up,Flans,Las Mil y una Noches,67,18,29,,,,
59,-,George Michael,Careless Whisper,-,10,6,,,,
60,down,Ana Casillas,Cada Quien En Su Lugar,29,15,6,,,,
61,down,Cristian Castro,Por Amarte Así,36,1,40,,,,
62,-,Gary,El Jardín Prohibido,-,60,4,,,,
63,down,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),46,13,35,,,,
64,-,La Ley,Auto Ruta,-,64,1,,,,
65,-,Taio Cruz,Dynamite,-,47,7,,,,
66,down,Valeria,Tú Me Estas Volviendo Loco,23,23,3,,,,
67,-,Karol Sevilla,Mil Besos Por Segundo,-,9,1,,,,
68,-,Ace of Base,All That She Wants,-,31,2,,,,
69,-,Alejandra Guzmán,Cuidado Con El Corazón,-,27,4,,,,
70,-,Herb Alpert,Spanish Flea (Instrumental),-,9,7,,,,
71,down,The Outfield,All the Love,61,51,6,,,,
72,down,Cristian Castro,No Podrás,47,6,18,,,,
73,down,Fobia,Pesadilla,43,6,4,,,,
74,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,9,,,,
75,-,Bobby Pulido,Días de Ayer,-,10,9,,,,
76,down,Luis Fonsi,No Me Doy Por Vencido,19,2,21,,,,
77,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,43,4,,,,
78,-,qtpie,"Oh No, Oh No, Oh No No No",-,78,1,,,,
79,-,Prince & The Revolution,Kiss,-,35,11,,,,
80,-,Sia,Cheap Thrills,-,18,9,,,,
81,-,Prince,I Wanna Be Your Lover (Single Version),-,63,1,,,,
82,down,La Quinta Estación,Algo Más,21,4,37,,,,
83,-,El Bebeto,Seremos,-,3,16,,,,
84,-,Mariachi Vargas de Tecalitlán,La Fiesta del Mariachi,-,16,39,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,85,1,,,,
86,-,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",-,24,12,,,,
87,-,Kylie Minogue,I Love It,-,7,1,,,,
88,-,Kiss,I Was Made for Lovin' You,-,19,3,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,6,18,51,2019-10-06,51,2019-10-06
90,-,Federico Villa,El Patas Chuecas,-,69,2,,,,
91,-,The Black Eyed Peas,Meet Me Halfway,-,19,10,,,,
92,-,Juan Gabriel,La Farsante,-,12,4,,,,
93,-,Stone Temple Pilots,Plush,-,28,4,,,,
94,-,ABBA,Super Trouper,-,54,6,,,,
95,-,Cristian Castro,Es Mejor Así,-,25,9,,,,
96,down,Franco de Vita,Tú De Qué Vas (Live),89,7,15,,,,
97,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,72,2,,,,
98,-,Emmanuel,Quiero Dormir Cansado,-,12,26,,,,
99,-,One Direction,Story Of My Life,-,36,5,,,,
100,-,La Mafia,Me Duele Estar Solo,-,17,7,,,,
