Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,Impacto De Montemorelos,Dejenla Que Baile,3,1,54,,,,
3,down,Los Bukis,Navidad Sin Ti,2,1,12,,,,
4,-,Intocable,Por Ella (Poco a Poco) [Version Regional Mexican],-,1,30,,,,
5,up,Diana Vanoni,Como una Loba,6,3,26,,,,
6,-,Intocable,Fuerte No Soy,-,1,114,,,,
7,up,Chon Arauza y La Furia Colombiana,Amor Carnal,24,3,35,,,,
8,-,El Poder del Norte,A Ella,-,1,75,,,,
9,down,Doja kits,Mi Ex Tenia Razon,7,4,9,,,,
10,-,Carolina Ross,Apuré Mi Café,-,5,36,,,,
11,down,Diana Vanoni,Hablaste Justo (feat. Armando Manzanero),4,2,4,,,,
12,up,Olivia Rodrigo,vampire,26,4,22,,,,
13,-,Calibre 50,El Tierno Se Fue,-,3,65,,,,
14,down,Franco de Vita,Un Buen Perdedor,13,6,16,,,,
15,up,Ana Gabriel,Ay Amor,78,3,101,,,,
16,up,Kumbia Kings,Fuiste Mala (Live),33,12,16,,,,
17,up,Marco Antonio Solís,Mi Eterno Amor Secreto,35,11,9,,,,
18,down,Jung Kook,Standing Next to You,8,2,6,,,,
19,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,37,10,2,,,,
20,down,Orquesta Sinfónica Nacional,Himno Nacional Mexicano (Remastered),15,1,205,,,,
21,-,Ana Bárbara,Loca,-,4,42,,,,
22,-,Banda Machos,Sangre de Indio,-,11,43,,,,
23,down,Anand Clique,Alejate De Mi ( Camila ),19,3,76,,,,
24,down,Paul Russell,Lil Boo Thang,9,6,6,,,,
25,up,Morninglightmusic,Pool Party,39,1,128,,,,
26,-,Banda Carnaval,A Ver A Qué Horas (En Vivo),-,7,43,,,,
27,down,Hot Chelle Rae,Radio (feat. Bei Maejor),5,3,27,,,,
28,-,Alicia Villarreal,Caso Perdido,-,2,39,,,,
29,-,Fidel Rueda,Me Encantaría,-,1,55,,,,
30,down,Busted,Good One,10,10,10,,,,
31,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,3,66,,,,
32,-,Luis Miguel,La Chica del Bikini Azul,-,6,46,,,,
33,up,Sergio Dalma,Bailar Pegados,72,33,2,,,,
34,down,Intocable,No Te Vayas,31,12,15,,,,
35,-,David Summers,Si Si ... O Si No,-,32,1,,,,
36,up,Dua Lipa,Dance The Night,74,4,12,,,,
37,-,Palomo,De Uno y de Todos los Modos,-,2,60,,,,
38,-,La Incontenible Banda Astilleros,Cinco Letras,-,5,32,,,,
39,up,Johana Martinez,Sigues Siendo Tu,46,18,14,,,,
40,up,Queen,Thank God It's Christmas (Non-Album Single),91,40,2,,,,
41,down,Nelson Ned,Quien Eres Tu?,40,25,6,,,,
42,-,Mecano,Mujer Contra Mujer,-,4,120,,,,
43,-,90´s Pop Tour,"Fiesta (En Vivo) (feat. Sentidos Opuestos, Lynda, Benny, Magneto, JNS & Kabah)",-,43,1,,,,
44,up,Los Diablos,Un Rayo de Sol,62,31,10,,,,
45,down,Alejandra Guzmán,Llama Por Favor,18,11,61,,,,
46,-,Grupo La chuzma,Danza Canchiz,-,46,4,,,,
47,-,Lorenzo Santamaría,Para que no me olvides,-,34,9,,,,
48,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,48,2,,,,
49,up,Eros Ramazzotti,La Cosa Mas Bella,84,7,12,,,,
50,down,José Feliciano,Feliz Navidad,25,5,7,75,2019-12-29,51,2020-12-27
51,-,George Michael,Cowboys and Angels (Remastered),-,51,3,,,,
52,-,VideoHelper,Soaring Hearts,-,6,20,,,,
53,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,38,10,47,,,,
54,-,Pedro Fernández,Yo Soy el Aventurero,-,2,46,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,31,7,,,,
56,down,Salomón Robles,Estoy Enamorada De Ti,32,14,17,,,,
57,-,Mecano,El 7 de Septiembre,-,6,47,,,,
58,-,Ricardo Arjona,Dime Que No,-,26,4,,,,
59,down,La Oreja de Van Gogh,Rosas,21,14,15,,,,
60,down,Onda Vaselina,"Te Quiero Tanto, Tanto",14,10,12,,,,
61,down,Al Corley,Square Rooms,45,11,104,,,,
62,down,Sia,Unstoppable,54,31,7,81,2019-11-10,81,2019-11-10
63,-,Jon Secada,Otro Dia Mas Sin Verte [2011 Remix],-,37,9,,,,
64,-,Mijares,Uno Entre Mil,-,22,7,,,,
65,-,Seguridad Social,Quiero Tener Tu Presencia,-,3,4,,,,
66,down,Samuray,Contigo O Sin Ti,17,17,12,,,,
67,-,Marco Antonio Solís,Casas De Cartón,-,51,3,,,,
68,down,Mecano,Me Cuesta Tanto Olvidarte,27,6,75,,,,
69,up,Igor Guimarães,Índio Ana Jones: Vem Chegando na Boate (Playback),86,27,4,,,,
70,-,Intocable,Perdedor,-,9,39,,,,
71,down,Enrique Iglesias,Escapar,42,24,20,,,,
72,-,Shakin' Stevens,Merry Christmas Everyone,-,72,1,,,,
73,-,Gloria Estefan,Si Voy a Perderte*,-,50,4,,,,
74,-,Trigo Limpio,Te Quiero Para Mí,-,74,1,,,,
75,down,Miguel Bosé,Nena (con Paulina Rubio),30,5,7,,,,
76,-,Banda Tierra Sagrada,La Buena y la Mala,-,3,22,,,,
77,-,Umberto Tozzi,Ti amo,-,69,2,,,,
78,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,5,58,,,,
79,-,Jamiroquai,Space Cowboy (David Morales Classic Club Remix),-,41,1,,,,
80,down,Pandora,Como Te Va Mi Amor,11,9,58,,,,
81,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,13,,,,
82,down,oscar athie,Fotografia,65,17,31,,,,
83,-,Paco Barrón y Sus Norteños Clan,Directo al Corazón,-,83,1,,,,
84,down,Onda Vaselina,Resbalandote,44,26,12,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,55,2,,,,
86,down,Mónica Naranjo,Óyeme,66,5,54,,,,
87,down,Taylor Swift,Cruel Summer,20,8,12,,,,
88,-,Marisela,Enamorada y Herida,-,42,6,,,,
89,-,Harry Styles,Watermelon Sugar,-,5,75,85,2019-11-17,2,2020-08-23
90,-,Maroon 5,Sugar,-,4,5,,,,
91,-,Flans,Ay Amor,-,13,31,,,,
92,-,KAROL G,TQG,-,92,1,,,,
93,-,Remmy Valenzuela,Loco Enamorado,-,3,50,,,,
94,-,Alejandro Fernández,Se Va,-,94,1,,,,
95,-,Céline Dion,Happy Xmas (War Is Over),-,31,2,,,,
96,down,Los Enanitos Verdes,Luz de día,52,41,5,,,,
97,-,Ana Bárbara,Bandido,-,1,59,,,,
98,-,Madonna,Like a Virgin,-,29,7,,,,
99,-,Rihanna,Pon de Replay,-,99,1,,,,
100,-,Taylor Swift,Lover,-,3,18,38,2019-10-06,27,2019-11-03
