Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,5,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),8,1,10,,,,
4,down,Taylor Swift,I Can Do It With a Broken Heart,3,3,4,,,,
5,down,Taylor Swift,Down Bad,4,4,4,,,,
6,up,Dua Lipa,Training Season,21,1,13,,,,
7,up,Dua Lipa,These Walls,49,7,2,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,5,4,,,,
9,down,Taylor Swift,"So Long, London",5,2,4,,,,
10,down,Taylor Swift,Guilty as Sin?,7,7,4,,,,
11,up,Dua Lipa,Houdini,31,3,27,,,,
12,down,Taylor Swift,But Daddy I Love Him,9,7,4,,,,
13,up,Dua Lipa,Illusion,33,12,5,,,,
14,down,Taylor Swift,Who’s Afraid of Little Old Me?,11,9,4,,,,
15,up,Dua Lipa,End Of An Era,54,15,2,,,,
16,down,Taylor Swift,The Tortured Poets Department,10,6,4,,,,
17,up,Harry Styles,As It Was,17,1,111,,,,
18,down,Benson Boone,Beautiful Things,13,1,15,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,16,14,4,,,,
20,down,Jung Kook & Latto,Seven,18,1,44,,,,
21,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),12,10,4,,,,
22,down,Taylor Swift,So High School,19,19,4,,,,
23,up,Taylor Swift,Cruel Summer,25,1,60,,,,
24,down,Artemas,i like the way you kiss me,14,2,7,,,,
25,up,Dua Lipa,Whatcha Doing,74,25,2,,,,
26,down,Iñigo Quintero,Si No Estás,22,1,34,,,,
27,down,V,FRI(END)S,23,3,9,,,,
28,up,Ariana Grande,7 rings,28,6,229,58,2019-10-06,51,2020-01-05
29,down,Taylor Swift,Fresh Out The Slammer,15,12,4,,,,
30,down,Taylor Swift,loml,20,15,4,,,,
31,up,Dua Lipa,Falling Forever,79,31,2,,,,
32,down,Taylor Swift,Lover,30,3,131,38,2019-10-06,27,2019-11-03
33,down,Ariana Grande,"yes, and?",32,1,18,,,,
34,up,Dua Lipa,New Rules,37,7,236,,,,
35,down,Taylor Swift,The Alchemy,24,17,4,,,,
36,up,Ariana Grande,"thank u, next",40,9,217,,,,
37,down,Sabrina Carpenter,Feather,27,17,24,,,,
38,up,j-hope,NEURON,39,3,7,,,,
39,down,ILLIT,Magnetic,34,17,7,,,,
40,down,Miley Cyrus,Flowers,38,1,70,,,,
41,down,Taylor Swift,The Prophecy,29,20,4,,,,
42,down,Taylor Swift,I Can Fix Him (No Really I Can),26,18,4,,,,
43,up,Ariana Grande,no tears left to cry,51,40,66,,,,
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),57,19,220,,,,
45,up,Ariana Grande,the boy is mine,56,4,10,,,,
46,down,Bruno Mars,Locked Out of Heaven,41,7,236,,,,
47,up,Dua Lipa,French Exit,80,47,2,,,,
48,down,Natasha Bedingfield,Unwritten,46,2,17,,,,
49,down,Rihanna,Umbrella (feat. JAY Z),48,4,177,,,,
50,down,Jung Kook,Standing Next to You,47,3,28,,,,
51,up,Maroon 5,Maps,53,15,189,,,,
52,down,Morat,No Se Va,50,2,154,,,,
53,-,Ariana Grande,Into You,-,53,11,,,,
54,up,Olivia Rodrigo,vampire,55,1,46,,,,
55,down,Bruno Mars,It Will Rain,43,43,4,,,,
56,up,Olivia Rodrigo,deja vu,60,3,150,17,2021-04-11,16,2021-04-18
57,up,Ariana Grande & The Weeknd,Love Me Harder,61,5,152,,,,
58,up,Ed Sheeran,Perfect,59,9,236,73,2019-10-06,58,2019-10-20
59,down,Bruno Mars,Just the Way You Are,58,24,191,,,,
60,up,Dua Lipa,Maria,85,60,2,,,,
61,up,Dua Lipa,Happy For You,87,61,2,,,,
62,up,Dua Lipa,Levitating,67,2,213,74,2020-04-05,74,2020-04-05
63,down,Taylor Swift,The Black Dog,35,23,4,,,,
64,down,Taylor Swift,Clara Bow,36,19,4,,,,
65,up,Morat,Cuando Nadie Ve,76,3,210,,,,
66,up,Dua Lipa,IDGAF,84,19,232,,,,
67,down,Maroon 5,Sugar,63,25,236,,,,
68,down,Taylor Swift,imgonnagetyouback,42,25,4,,,,
69,up,Alejandro Sanz,Corazón Partío,71,9,90,,,,
70,up,Miley Cyrus,Party In the U.S.A.,72,6,97,,,,
71,down,Tears for Fears,Everybody Wants To Rule the World,70,13,106,,,,
72,down,Rihanna,We Found Love (feat. Calvin Harris),62,3,126,,,,
73,down,Dua Lipa,Don't Start Now,68,1,236,19,2019-11-03,3,2020-01-05
74,down,Taylor Swift,How Did It End?,45,30,4,,,,
75,down,Lady Gaga,Bad Romance,66,33,34,,,,
76,up,Ariana Grande,intro (end of the world),97,14,9,,,,
77,up,Dua Lipa,Anything For Love,86,77,2,,,,
78,up,Hozier,Too Sweet,93,78,2,,,,
79,down,AndreSZ,Niterói (Intro),44,44,3,,,,
80,up,Olivia Rodrigo,drivers license,89,1,170,1,2021-01-17,1,2021-01-17
81,-,RM,Come back to me,-,81,1,,,,
82,down,Adele,Set Fire to the Rain,73,20,234,,,,
83,up,Olivia Rodrigo,traitor,92,5,130,,,,
84,down,Ariana Grande,eternal sunshine,81,4,10,,,,
85,-,Teddy Swims,Lose Control,-,54,5,,,,
86,down,Sam Smith,I'm Not the Only One,69,7,103,,,,
87,up,Daryl Hall & John Oates,Maneater (Remastered),91,26,38,,,,
88,down,Ed Sheeran,Shape of You,77,9,236,94,2020-01-05,94,2020-01-05
89,up,Morat & Juanes,Besos en Guerra,95,4,170,,,,
90,-,Justin Bieber,Love Yourself,-,39,89,,,,
91,-,Justin Bieber,What Do You Mean?,-,71,9,,,,
92,down,LE SSERAFIM,Smart,64,14,12,,,,
93,-,Justin Bieber,Sorry,-,71,27,,,,
94,down,Taylor Swift,I Hate It Here,52,28,4,,,,
95,down,a-ha,Take On Me,90,33,189,,,,
96,-,Harry Styles,Sign of the Times,-,13,205,,,,
97,-,Jung Kook & Jack Harlow,3D,-,2,27,,,,
98,-,Justin Bieber,That Should Be Me,-,98,1,,,,
99,down,Ariana Grande,bye,96,2,10,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,10,133,71,2020-02-09,71,2020-02-09
