Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,down,MAGIC!,Rude,1,1,234,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,196,,,,
4,up,Sia,Chandelier,5,2,234,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,215,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,235,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,218,,,,
8,up,Bruno Mars,Treasure,8,3,224,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,225,,,,
10,up,Bruno Mars,Locked Out of Heaven,10,1,221,,,,
11,up,BTS,Not Today,39,11,4,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,226,,,,
13,down,Ed Sheeran,Shape of You,12,8,219,94,2020-01-05,94,2020-01-05
14,-,D.O.,Mars,-,14,1,,,,
15,down,Bruno Mars,Just the Way You Are,13,6,228,,,,
16,down,A Great Big World & Christina Aguilera,Say Something,14,7,228,,,,
17,down,Bruno Mars,It Will Rain,15,8,212,,,,
18,down,Ed Sheeran,Sing,16,9,232,,,,
19,down,Jason Mraz,I'm Yours,17,10,220,,,,
20,down,Pitbull,Fireball (feat. John Ryan),18,11,228,,,,
21,down,Flo Rida,Good Feeling,19,13,224,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,14,235,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),21,15,226,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,18,217,,,,
25,down,One Direction,What Makes You Beautiful,24,15,218,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,220,,,,
27,-,Stray Kids & Charlie Puth,Lose My Breath,-,27,1,,,,
28,down,Ed Sheeran,Photograph,26,20,216,,,,
29,up,Bruno Mars,The Lazy Song,37,22,225,,,,
30,down,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,232,,,,
31,-,RM,Come back to me (Radio Edit),-,31,1,,,,
32,down,Fifth Harmony,Worth It (feat. Kid Ink),28,21,231,,,,
33,down,One Direction,Story Of My Life,29,26,225,,,,
34,down,Bruno Mars,24K Magic,30,28,215,,,,
35,down,Nico & Vinz,Am I Wrong,31,22,224,,,,
36,down,Vicentico,Algo Contigo,32,24,223,,,,
37,-,j-hope,STOP (Lollapalooza ver.),-,37,1,,,,
38,down,Bruno Mars,Count On Me,33,28,166,,,,
39,down,R. City,Locked Away (feat. Adam Levine),34,28,217,,,,
40,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",36,26,210,,,,
41,-,NuNew,ขึ้นใจ (Unforgettable),-,41,1,,,,
42,up,BTS,Silver Spoon,47,42,2,,,,
43,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),38,30,170,,,,
44,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,44,1,,,,
45,-,蔡依林,Love Love Love,-,45,1,,,,
46,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,46,1,,,,
47,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,47,1,,,,
48,-,Alessandra Aguirre,Tus Cartas,-,48,1,,,,
49,-,Alessandra Aguirre,Contravía,-,49,1,,,,
50,-,Alessandra Aguirre,Tell Me,-,50,1,,,,
51,-,Alessandra Aguirre,Leave Baby Please,-,51,1,,,,
52,-,Alessandra Aguirre,Everytime,-,52,1,,,,
53,down,Pitbull,International Love (feat. Chris Brown),44,29,185,,,,
54,-,P!nk,Try,-,32,42,,,,
55,-,Alessandra Aguirre,Call out My Name,-,55,1,,,,
56,-,"Tiare Mantovani, Dirk Bornhorst, Alessandra Aguirre, Gaetano Dellepiane, Saúl Marin, Alexander Guzmán & Lucya",Volveremos a Juntarnos (Volveremos a Brindar),-,56,1,,,,
