Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,28,,,,
2,-,Frankie Ruiz,La Rueda,-,2,22,,,,
3,-,Juanes,Es por Ti,-,3,6,,,,
4,up,Elton John,Sacrifice,17,2,73,,,,
5,up,Red Hot Chili Peppers,Californication,89,5,19,,,,
6,-,Willie Nelson,Always on My Mind,-,6,2,,,,
7,up,Jeanette,Corazón de Poeta,91,5,34,,,,
8,-,"SativaMusic, Morad & GIMS",Seya,-,8,1,,,,
9,-,Myriam Hernández,Se Me Fue,-,3,15,,,,
10,-,Alejandro Sanz,Corazón Partío,-,10,2,,,,
11,-,The Romantics,Talking In Your Sleep,-,7,75,,,,
12,-,Los Rodriguez,Sin documentos (Edición aniversario),-,2,54,,,,
13,-,Corazón Serrano,Mix Sueños de Amor (En Vivo),-,13,1,,,,
14,-,Libido,Tres,-,4,5,,,,
15,up,New Kids On the Block,Step By Step,44,1,112,,,,
16,-,Grupo 5,Perdoname,-,16,1,,,,
17,down,Los Rodriguez,Mucho Mejor,15,2,139,,,,
18,-,Los Rodriguez,Diez Años Despues,-,18,1,,,,
19,down,New Radicals,You Get What You Give,7,2,144,,,,
20,-,Libido,En ésta Habitación,-,3,66,,,,
21,-,Michael Jackson,Black or White,-,4,140,,,,
22,up,Grupo 5,La Culebritica,22,11,9,,,,
23,down,Christian Meier,Carreteras Mojadas,4,2,88,,,,
24,down,Cher,Believe,13,2,97,,,,
25,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,17,81,,,,
26,down,Michael Jackson,Don't Stop 'Til You Get Enough,3,1,125,,,,
27,down,Eurythmics,Sweet Dreams (Are Made of This),11,3,64,,,,
28,up,Nancy Sinatra,You Only Live Twice,39,28,2,,,,
29,up,José Luis Perales,Me llamas (Versión 2019),88,2,48,,,,
30,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,22,19,,,,
31,-,UB40,Groovin' (Out On Life) [Remastered],-,5,61,,,,
32,up,Danza Invisible,Sin Aliento,97,3,121,,,,
33,-,MC Hammer,U Can'T Touch This,-,2,105,,,,
34,-,Los Prisioneros,Por Qué No Se Van,-,2,103,,,,
35,-,Alejandra Guzmán,Te Esperaba,-,3,77,,,,
36,-,Dyango,Hoy He Empezado a Quererte Otra Vez,-,36,1,,,,
37,-,Justo Betancourt,Pa' Bravo Yo,-,18,25,,,,
