Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JUSTO&SOLE,En Aranjuez (En Aranjuez Con Tu Amor),-,1,1,,,,
2,up,Kali Uchis,telepatía,6,2,14,27,2021-02-28,6,2021-03-28
3,-,Erick Y Su Grupo Massore,La Inconforme,-,3,1,,,,
4,down,ITZY,SHOOT!,2,2,3,,,,
5,up,Mercedes Sosa,Gracias A La Vida,13,1,10,,,,
6,down,J Balvin & Khalid,Otra Noche Sin Ti,4,2,6,,,,
7,-,Jordan,Lárgate (feat. Mc Browen & Shamanes Crew) [Reggaetón Remix],-,7,1,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,2,29,3,2020-11-08,1,2020-11-15
9,-,Quincas Moreira,Bongo Madness,-,5,12,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,2,80,,,,
11,-,Abelardo Barroso with Orquesta Sensación,Guajiras De Hoy,-,11,1,,,,
12,up,Maluma & The Weeknd,Hawái (Remix),14,2,27,29,2020-11-15,29,2020-11-15
13,up,Cobi,Queen of the Damned (feat. La Doña),16,13,5,,,,
14,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),22,14,3,,,,
15,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,2,17,17,2021-01-31,17,2021-01-31
16,up,Ozuna,Tiempo,53,16,2,,,,
17,up,Bad Bunny,MIA (feat. Drake),20,4,80,,,,
18,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,24,11,9,53,2021-03-28,13,2021-05-02
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,6,80,,,,
20,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,19,8,80,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,11,80,,,,
22,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),28,22,2,,,,
23,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,6,25,6,2020-12-06,6,2020-12-06
24,down,Gera MX & Christian Nodal,Botella Tras Botella,17,9,4,,,,
25,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,4,16,21,2021-02-07,21,2021-02-07
26,up,Lara Di Umbra,Matria,54,23,14,,,,
27,up,Selena Gomez,De Una Vez,37,2,18,40,2021-01-24,40,2021-01-24
28,up,Daddy Yankee,Con Calma (feat. Snow),35,8,80,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,8,80,,,,
30,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,4,10,,,,
31,down,Maluma,Hawái,26,6,42,63,2020-08-09,2,2020-09-20
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,43,14,2020-08-02,10,2020-08-23
33,up,KAROL G,EL MAKINON,42,12,8,63,2021-04-04,43,2021-05-02
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,8,80,,,,
35,up,Enrique Iglesias,Hero,93,23,69,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,56,18,62,72,2019-10-06,48,2019-11-03
37,down,Shakira,"Whenever, Wherever",36,8,80,33,2020-02-09,33,2020-02-09
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,79,,,,
39,up,Clouded Transparency,Song For,89,39,2,,,,
