Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,241,,,,
3,up,Kali Uchis,telepatía,3,1,175,27,2021-02-28,6,2021-03-28
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,56,,,,
5,up,조성모,눈물이 나요,6,5,199,,,,
6,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,7,3,241,,,,
7,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),8,6,55,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,241,,,,
9,up,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],9,8,55,,,,
10,up,Bad Bunny,MONACO,10,1,36,,,,
11,up,Bad Bunny,MIA (feat. Drake),14,2,241,,,,
12,up,Kali Uchis,Igual Que Un Ángel,12,1,23,,,,
13,up,조성모,Mr. Flower,13,9,194,,,,
14,up,Judeline,mangata,18,14,7,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,9,241,,,,
16,up,Bad Bunny,Tití Me Preguntó,17,1,110,,,,
17,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,19,14,11,,,,
18,down,ITZY,SHOOT!,5,1,164,,,,
19,up,J Balvin & Willy William,Mi Gente,24,7,219,,,,
20,up,KAROL G & Tiësto,CONTIGO,26,1,18,,,,
21,up,Daddy Yankee,Gasolina,25,18,155,,,,
22,up,Connor Price & Tommy Royale,Overnight,22,15,17,,,,
23,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,21,7,17,,,,
24,down,Astrud Gilberto,Once I Loved,23,22,5,,,,
25,up,Luis R Conriquez & Neton Vega,Si No Quieres No,29,25,4,,,,
26,up,Alvaro Soler,Sofia,28,18,162,,,,
27,up,Feid,SORRY 4 THAT MUCH,91,27,2,,,,
28,down,Bad Bunny,Moscow Mule,27,1,110,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,5,241,,,,
30,down,Jennifer Lopez,Let's Get Loud,15,15,21,,,,
31,down,Joy Enriquez,Tell Me How You Feel,20,10,50,,,,
32,up,Alaina Castillo,papacito,34,22,28,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,6,238,21,2019-10-06,19,2019-10-13
