Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,220,,,,
2,up,J Boog,Let's Do It Again,2,1,229,,,,
3,up,Kolohe Kai,Cool Down,4,2,214,,,,
4,down,Spawnbreezie,Im In Love (feat. Celle),3,2,230,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,228,,,,
6,up,Spawnbreezie,If Its You,6,2,225,,,,
7,up,Kolohe Kai,First True Love,7,3,235,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,227,,,,
9,up,Rebel Souljahz,Darling Angel,9,6,231,,,,
10,up,Kolohe Kai,Don't Stop the Rhythm,10,7,232,,,,
11,up,J Boog,Waiting On the Rain,11,8,225,,,,
12,up,J Boog,Ganja Farmer,17,9,222,,,,
13,down,Kolohe Kai,Typical Heartbreaker,12,10,237,,,,
14,down,Spawnbreezie,To da Riddim,13,11,235,,,,
15,down,Kolohe Kai,Butterflies,14,12,222,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,19,13,219,,,,
17,down,Kolohe Kai,Dream Girl,15,13,188,,,,
18,up,Corella,Blue Eyed Māori,22,18,15,,,,
19,down,Rebel Souljahz,Irie Beach Party,16,16,93,,,,
20,up,Rebel Souljahz,Nothing to Hide,27,12,213,,,,
21,-,Son & Water,Keep That Smile,-,21,1,,,,
22,-,DJ Noiz & Myshaan,Sway (Remix),-,22,1,,,,
23,-,Shenseea & Coi Leray,Flava,-,23,1,,,,
