Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikey Mayz,Follow You,4,1,14,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,213,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,8,2,225,,,,
4,down,A.R.T,When He Was Mine (Pele Fo'i Mai),3,2,11,,,,
5,down,YG Marley,Praise Jah In the Moonlight,2,1,19,,,,
6,up,L.A.B.,Shoot on You,7,1,200,,,,
7,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,7,3,,,,
8,up,1814,Jah Rastafari,45,1,129,,,,
9,up,L.A.B.,In the Air,41,1,192,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,198,,,,
11,up,Common Kings,Wade in Your Water,25,3,181,,,,
12,down,Bob Marley & The Wailers,Jamming,10,4,60,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,4,203,,,,
14,-,Maxi Priest,Wild World,-,5,72,,,,
15,-,Kora,Taraketi,-,6,32,,,,
16,up,Spawnbreezie,Don't Let Go,16,1,151,,,,
17,up,Corella,Blue Eyed Māori,21,1,49,,,,
18,down,UB40,Red Red Wine (Edit),14,1,123,,,,
19,down,Rubi Du,Day Dreaming,12,7,10,,,,
20,up,Common Kings,No Other Love (feat. J Boog & Fiji),37,7,17,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,2,119,,,,
22,down,Sons Of Zion,One Night,15,1,72,,,,
23,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,109,,,,
24,down,Kolohe Kai,Cool Down,17,1,157,,,,
25,up,J Boog,Sunshine Girl (feat. Peetah),52,9,81,,,,
26,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,5,53,,,,
27,-,L.A.B,Mr Reggae,-,1,83,,,,
28,-,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),-,28,1,,,,
29,down,J Boog,Let's Do It Again,18,8,44,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,1,140,,,,
31,down,House of Shem,Anything You Ask For,29,3,103,,,,
32,down,Katchafire,Down With You,27,7,50,,,,
33,up,Katchafire,Addicted,33,5,8,,,,
34,down,Swiss & DJ Noiz,She Don't Want Me Love,24,6,112,,,,
35,down,Sean Paul,Temperature,19,11,62,,,,
36,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,103,,,,
37,up,Fiji,Sweet Darlin',44,3,71,,,,
38,-,L.A.B.,Controller,-,1,173,,,,
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,109,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,5,2,171,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,48,,,,
42,-,UB40,Homely Girl,-,5,55,,,,
43,-,General Fiyah & Sheldon Palmer,One True Love,-,36,4,,,,
44,down,UB40,Kingston Town,23,2,117,,,,
45,down,Fiji,Sweet Darlin,40,3,21,,,,
