Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,L.A.B.,In the Air,3,1,237,,,,
3,down,Maoli,Every Night Every Morning,2,2,43,,,,
4,up,Corella,Blue Eyed Māori,4,1,49,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,4,239,,,,
6,down,L.A.B.,Controller,5,2,239,,,,
7,up,L.A.B.,Why Oh Why,8,1,183,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,3,239,,,,
9,down,Hori shaw,Back In My Arms,7,7,4,,,,
10,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,89,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,11,3,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,14,1,239,,,,
13,down,The Green,I'm Yours,9,9,3,,,,
14,down,UB40,Red Red Wine (Edit),13,5,239,,,,
15,up,Fat Freddy's Drop,Wandering Eye,17,3,239,,,,
16,up,Maoli,If I Said You Had a Beautiful Body,16,12,87,,,,
17,down,L.A.B,Mr Reggae,15,1,132,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,239,,,,
19,up,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),26,10,108,,,,
20,up,L.A.B.,Yes I Do,22,4,181,,,,
21,down,Maoli,Mercy,18,3,220,,,,
22,down,Hori shaw,Country Roads,21,7,32,,,,
23,down,Kolohe Kai,Cool Down,20,7,239,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,27,13,239,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],36,25,3,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,10,119,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),32,8,239,,,,
28,up,1814,Jah Rastafari,28,18,239,,,,
29,up,Fiji,Sweet Darlin',34,18,88,,,,
30,down,Fiji & J Boog,Lonely Days,29,26,6,,,,
31,down,L.A.B.,For the Love of Jane,23,2,235,,,,
32,up,Maoli,I Would Look Good on You,33,22,65,,,,
33,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,25,25,3,,,,
34,up,Kolohe Kai,Ehu Girl,41,22,236,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,15,239,,,,
36,up,Katchafire,Get Away,38,12,239,,,,
37,up,L.A.B.,Rocketship,39,3,239,,,,
38,down,Maoli,A Place in the Sun,37,25,167,,,,
39,down,"Fejoint, Lomez Brown & Switche",Stay,30,18,21,,,,
40,up,J Boog,Let's Do It Again,43,40,5,,,,
41,up,House of Shem,Thinking About You,51,24,239,,,,
42,down,Hori shaw,Paradise 35 (feat. Classick j),40,8,44,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,26,125,,,,
44,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,42,19,18,,,,
45,up,Ekolu,Drinkin' Problem,48,21,131,,,,
46,down,Fiji,Morning Ride,45,15,236,,,,
47,up,Common Kings,Wade in Your Water,53,8,239,,,,
48,down,L.A.B,Under the Sun,46,2,129,,,,
49,down,Maoli,Journey,47,31,72,,,,
50,down,Spawnbreezie,Don't Let Go,44,17,233,,,,
51,up,Spawnbreezie,If Its You,57,21,162,,,,
52,down,Bob Marley & The Wailers,Jamming,50,21,71,,,,
53,down,The Black Seeds,So True,52,13,239,,,,
54,up,Fia,Love Me,56,14,233,,,,
55,up,L.A.B.,Natural,58,7,181,,,,
56,up,Kolohe Kai,Dream Girl,68,52,81,,,,
57,up,The Wailers,I Shot the Sheriff,60,24,138,,,,
58,up,Kora,Politician,64,39,219,,,,
59,up,Spawnbreezie,Im In Love (feat. Celle),65,50,166,,,,
60,down,Fiji & Spawnbreezie,Get This Far,31,28,4,,,,
61,up,Spawnbreezie,Fangai Lupe,70,16,159,,,,
62,down,Spawnbreezie,Back in My Arms,55,41,9,,,,
63,down,Katchafire,100,61,6,239,,,,
64,up,Gyptian,Hold You (Hold Yuh),71,29,23,,,,
65,down,Fiji,Come On Over (feat. PAPA),59,24,226,,,,
66,up,Maoli,Golden,69,10,116,,,,
67,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),62,51,136,,,,
68,up,Shaggy,Boombastic,87,32,147,,,,
69,up,The Black Seeds,Cool Me Down,76,19,227,,,,
70,up,Common Kings,No Other Love (feat. J Boog & Fiji),94,29,232,,,,
71,up,Shenseea & Coi Leray,Flava,95,71,2,,,,
72,up,The Wailers,"Get Up, Stand Up",89,23,162,,,,
73,-,Maoli,We Open (feat. Fiji),-,73,3,,,,
74,-,1814,Morning Star,-,49,163,,,,
75,up,1814,Let My People Go,90,29,50,,,,
76,down,Shenseea,Foreplay,66,28,35,,,,
77,down,Lomez Brown,Sweet Lover,73,43,137,,,,
78,-,Sammy Johnson,Hey,-,49,73,,,,
79,down,L.A.B.,My Brother,74,3,185,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,54,32,202,,,,
81,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),93,21,224,,,,
82,-,illumiNGĀTI,Proud to be Maori,-,60,5,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,39,23,,,,
84,-,House of Shem,Anything You Ask For,-,42,107,,,,
85,down,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),79,32,38,,,,
86,-,UB40,Homely Girl,-,17,237,,,,
87,-,Shenseea & Coi Leray,Flava,-,87,1,,,,
88,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,28,199,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,77,40,86,,,,
90,-,K'Nova,Zoom Zoom (feat. New Game),-,90,1,,,,
91,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,72,16,,,,
92,down,Josh Tatofi,Prisoner of Love,67,20,16,,,,
93,down,K'Nova,Take a Hit,75,18,43,,,,
94,-,L.A.B.,Ain't No Use,-,3,229,,,,
95,-,Corrella,Chur Māori,-,92,3,,,,
96,-,1814,Picture on the Wall,-,57,87,,,,
97,-,Josh Tatofi,Pualena,-,68,16,,,,
98,down,L.A.B.,Baby Will You Let Me,88,30,212,,,,
99,-,Nesian N.I.N.E.,Show Me,-,81,2,,,,
100,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),96,43,214,,,,
