Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,223,,,,
2,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,65,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,113,,,,
4,up,UB40,Kingston Town,4,1,226,,,,
5,up,SPRITE & GUYGEEGEE,ทน,7,1,145,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,226,,,,
7,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,2,1,69,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,5,129,,,,
9,up,Y.P.F.,Love Potion Number Nine,30,9,2,,,,
10,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,35,9,48,,,,
11,up,Groovy Waters,Rock the Casbah,33,11,2,,,,
12,up,Dual Sessions,Pumped up Kicks (feat. Monsoon),37,12,2,,,,
13,-,Kstone,Save We,-,13,1,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,32,6,225,,,,
15,-,JGKiD (Da LAB) & Đen,Đêm Qua,-,15,4,,,,
16,down,Sean Paul,Temperature,6,2,225,,,,
17,up,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),64,14,5,,,,
18,down,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,167,,,,
19,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,65,19,2,,,,
20,down,Jawsh 685,Laxed (Siren Beat),17,2,194,,,,
21,up,Natty Bong,Sweet Dreams (Are Made of This),47,21,2,,,,
22,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),19,1,177,,,,
23,up,Vintage Reggae Soundsystem,Every Breath You Take,49,23,2,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,183,,,,
25,down,叶,Jam Jam,23,4,75,,,,
26,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),24,8,92,,,,
27,down,Gualtiero,Dawn Penn,12,12,2,,,,
28,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,223,,,,
29,down,IMADII,Wasted,9,9,2,,,,
30,down,Kevin Lyttle,Turn Me On,26,6,225,,,,
31,down,Gualtiero,Bigi Poku,13,13,2,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,28,1,218,,,,
33,down,Mii Guel,Fat Gyal Good,10,10,2,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,218,,,,
35,down,Music Makers,More Than I Can Say,31,8,226,,,,
36,down,Los Cafres,Nice Time,14,14,2,,,,
37,-,Dandelion & The Drop,Looking to the Sky (Djrum Remix),-,12,1,,,,
38,down,SLACK 1NE,Bubbleton,34,10,45,,,,
39,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),36,11,93,,,,
40,-,Jura Soundsystem,Udaberri Blues,-,13,1,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),39,7,87,,,,
42,down,Shenseea & Tyga,Blessed,40,3,225,,,,
43,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,8,88,,,,
44,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,7,216,,,,
45,down,Gyptian,Hold You (Hold Yuh),43,7,225,,,,
46,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,44,8,62,,,,
47,down,JGKiD (Da LAB),Bạn Bè,45,11,30,,,,
48,up,Linh Cáo,Triệu Bước Chân Đi,48,8,163,,,,
49,up,Bob Marley & The Wailers,Is This Love,50,8,189,,,,
50,up,Sister Nancy,Bam Bam,51,9,97,,,,
51,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),52,10,224,,,,
52,up,Gyptian,Wine Slow,53,13,224,,,,
53,up,J Boog,Let's Do It Again,54,15,215,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,10,35,,,,
55,up,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,57,9,23,,,,
56,up,French Fuse,Three Little Birds (feat. Ryclarkie),58,7,30,,,,
57,up,JGKiD (Da LAB),Hứa,59,11,54,,,,
58,up,Nice Life,Gazoza Mix,60,7,170,,,,
59,up,Anthony Red Rose,Canabis,61,2,162,,,,
60,up,Buju Banton,Memories (feat. John Legend),62,5,198,,,,
61,up,Sean Paul & Tove Lo,Calling On Me,63,5,211,,,,
62,down,Andres Couper & FlavaOne,Whine,16,16,3,,,,
63,down,Afro Bros & Kalibwoy,Bun Dem,18,18,3,,,,
64,down,Charlie P & O.B.F,Trees (Monty Remix),21,21,3,,,,
65,up,Donchez Dacres,Wiggle Wine (Remix),66,12,139,,,,
66,-,Shawndrell,Nothin Without You,-,10,1,,,,
67,down,Dub Dynasty,We Got Jah (feat. N'goni),22,18,3,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,7,223,,,,
