Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,103,,,,
2,up,UB40,Kingston Town,3,1,106,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,106,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],5,4,59,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,26,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),6,1,61,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,95,,,,
8,up,Jawsh 685,Laxed (Siren Beat),10,2,74,,,,
9,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),59,9,2,,,,
10,up,Huỳnh James & Pjnboys,Chị Mười Ba,17,2,47,,,,
11,up,Linh Cáo,Triệu Bước Chân Đi,12,8,44,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,99,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,4,106,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,63,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,99,,,,
16,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,10,,,,
17,up,Sean Paul,Temperature,19,2,106,,,,
18,up,Kevin Lyttle,Turn Me On,20,6,106,,,,
19,down,Jah Cure,All of Me,7,7,2,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,106,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,6,106,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,8,72,,,,
23,up,Bob Marley & The Wailers,Jamming,24,4,72,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,7,59,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,5,99,,,,
26,up,Shenseea & Tyga,Blessed,26,3,106,,,,
27,up,Music Makers,More Than I Can Say,27,8,106,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,7,106,,,,
29,up,Koffee,RAPTURE (Remix) [feat. GOVANA],29,9,106,,,,
30,down,Bob Marley & The Wailers,Redemption Song,22,8,58,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,7,106,,,,
32,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),31,10,106,,,,
33,down,Stick Figure,Smokin' Love (feat. Collie Buddz),32,7,98,,,,
34,down,Gyptian,Wine Slow,33,13,106,,,,
35,down,J Boog,Let's Do It Again,34,15,97,,,,
36,down,Nice Life,Gazoza Mix,35,7,52,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,84,10,58,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,85,22,58,,,,
39,down,Anthony Red Rose,Canabis,37,2,44,,,,
40,down,Buju Banton,Memories (feat. John Legend),38,5,80,,,,
41,down,Sean Paul & Tove Lo,Calling On Me,39,5,93,,,,
42,down,Koffee,Raggamuffin,40,19,104,,,,
43,down,Koffee,Toast,41,9,74,,,,
44,down,Donchez Dacres,Wiggle Wine (Remix),42,12,22,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,20,106,,,,
46,down,Barrington Levy,Murderer,44,22,106,,,,
47,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),70,10,95,,,,
48,down,Busy Signal,Sports Day,45,23,105,,,,
49,down,Menasa & Illflavaz,Sak Abou,46,21,105,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,86,29,58,,,,
51,down,Shaggy,Seasons (feat. Omi),47,22,104,,,,
52,down,Konshens,Bruk Off Yuh Back,48,10,104,,,,
53,down,Barrington Levy,Here I Come,49,9,82,,,,
54,-,Beenie Man & Green Lion Crew,Tun Up! (Instrumental),-,5,1,,,,
55,down,Notch,Nuttin Nuh Go So,50,14,104,,,,
56,down,June Lodge,Love You More Than I Can Say,51,23,104,,,,
57,down,UB40,Red Red Wine (Edit),52,7,79,,,,
58,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],53,8,79,,,,
59,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",54,24,104,,,,
60,down,J Boog,Let's Do It Again,55,6,24,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),56,9,54,,,,
62,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),57,25,104,,,,
63,down,Tanya Stephens,It's a Pity,58,26,104,,,,
64,down,Dr. Alban,It's My Life,60,6,63,,,,
65,down,Sean Paul,Give It Up to Me (Radio Version),61,11,99,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,62,13,39,,,,
67,down,Justin Wellington,Iko Iko (feat. Small Jam),63,7,8,,,,
68,down,Fimba,100Lbs (feat. Cubanis),64,10,52,,,,
69,down,Sevana,Mango,65,8,53,,,,
70,down,Koffee,Lockdown,66,11,13,,,,
71,down,Binz,Forward Back,67,8,57,,,,
72,down,Ninja Man,Ninja Mi Ninja,68,62,17,,,,
73,down,Koffee,W (feat. Gunna),69,6,74,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),71,9,28,,,,
75,up,Stick Figure,World on Fire (feat. Slightly Stoopid),82,3,98,,,,
76,down,Buju Banton,Steppa,72,27,101,,,,
77,down,The Spy from Cairo,Nafas,73,3,100,,,,
78,down,Konshens,Bubble Gym,74,6,102,,,,
79,down,"Randy Valentine, Eesah & Runkus",BLESSED,75,29,102,,,,
80,down,Koffee,Rapture,76,10,38,,,,
81,down,Brother Culture,Supanova,77,6,75,,,,
82,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),78,6,90,,,,
83,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,4,8,,,,
84,down,Shokryme,4 Way Flasha,80,30,100,,,,
85,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,44,54,,,,
86,up,The Wailers,"Get Up, Stand Up",89,45,54,,,,
87,down,Koffee,Burning,81,31,100,,,,
88,down,Patexx & Capital Candy,W.H.I.N.E,15,15,3,,,,
89,down,Donchez Dacres,Wiggle Wine,87,32,98,,,,
90,-,Natasja,Calabria 2008,-,7,52,,,,
91,-,Sean Kingston,Beautiful Girls (Edit),-,8,69,,,,
