Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,3,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,46,,,,
3,down,UB40,Kingston Town,2,1,46,,,,
4,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,1,1,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,43,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,35,,,,
7,-,Jamaica Reggae Stars,Bad Boys,-,7,1,,,,
8,-,Binz,Forward Back,-,8,1,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,2,14,,,,
10,-,Sevana,Blessed,-,10,1,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,39,,,,
12,down,Alissa Dezzek,Lagu Untuk Kamu,4,4,6,,,,
13,-,Sevana,Mango,-,8,1,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,4,46,,,,
15,down,Karigan,Karigan Time,10,10,2,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,1,39,,,,
17,down,Sin-Frontera,Basqany Súime / Necesito (Remix) [feat. Aiqyn Tólepbergen],5,5,2,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,46,,,,
19,down,Kevin Lyttle,Turn Me On,15,6,46,,,,
20,down,Sean Paul,Temperature,16,2,46,,,,
21,down,Bob Marley & The Wailers,Jamming,17,4,12,,,,
22,down,Bob Marley & The Wailers,Stir It Up,18,5,39,,,,
23,down,Shenseea & Tyga,Blessed,19,3,46,,,,
24,down,Protoje,Who Knows (feat. Chronixx),20,8,46,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,21,6,46,,,,
26,down,Koffee,RAPTURE (Remix) [feat. GOVANA],22,9,46,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,7,46,,,,
28,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),25,10,46,,,,
29,down,Music Makers,More Than I Can Say,26,8,46,,,,
30,down,Gyptian,Wine Slow,27,13,46,,,,
31,down,Gyptian,Hold You (Hold Yuh),28,7,46,,,,
32,down,J Boog,Let's Do It Again,29,15,37,,,,
33,down,Buju Banton,Memories (feat. John Legend),30,5,20,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,31,5,33,,,,
35,down,Koffee,Raggamuffin,32,19,45,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],33,20,46,,,,
37,down,Barrington Levy,Murderer,34,22,46,,,,
38,down,Busy Signal,Sports Day,35,23,46,,,,
39,down,Menasa & Illflavaz,Sak Abou,36,21,46,,,,
40,down,Shaggy,Seasons (feat. Omi),37,22,46,,,,
41,down,Atili Bandalero,Longtime (feat. Prendy),38,10,46,,,,
42,down,Notch,Nuttin Nuh Go So,39,14,46,,,,
43,down,June Lodge,Love You More Than I Can Say,40,23,46,,,,
44,down,UB40,Red Red Wine (Edit),41,7,21,,,,
45,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",42,24,46,,,,
46,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),43,25,46,,,,
47,down,Tanya Stephens,It's a Pity,44,26,46,,,,
48,down,Dr. Alban,It's My Life,45,6,5,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),46,11,42,,,,
50,down,Koffee,W (feat. Gunna),47,6,17,,,,
51,down,Buju Banton,Steppa,48,27,46,,,,
52,down,The Spy from Cairo,Nafas,49,3,44,,,,
53,down,Konshens,Bubble Gym,50,6,46,,,,
54,down,"Randy Valentine, Eesah & Runkus",BLESSED,51,29,46,,,,
55,down,Koffee,Toast,52,9,14,,,,
56,down,Brother Culture,Supanova,53,6,20,,,,
57,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),54,6,36,,,,
58,down,Shokryme,4 Way Flasha,55,30,46,,,,
59,down,Koffee,Burning,56,31,46,,,,
60,down,Donchez Dacres,Wiggle Wine,57,32,46,,,,
61,down,Natasja,Calabria 2008,23,7,3,,,,
62,down,Sean Kingston,Beautiful Girls (Edit),58,8,20,,,,
63,down,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,46,,,,
64,down,J Capri & Charly Black,Whine & Kotch,60,33,46,,,,
65,down,Ding Dong,Gym,61,9,46,,,,
66,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],62,13,46,,,,
67,down,Blaxx,Hulk,63,14,46,,,,
68,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),64,10,46,,,,
69,down,Krystal & Shabba Ranks,Twice My Age,65,41,46,,,,
70,down,Gregory Isaacs,Babylon Too Rough,66,9,19,,,,
71,down,Konshens,Bruk Off Yuh Back,67,10,46,,,,
72,down,Barrington Levy,Here I Come,68,9,24,,,,
73,down,Burna Boy & Saeon,Acting Bad,69,59,24,,,,
74,down,A Pass,Gamululu (Remix) [feat. Konshens],70,46,46,,,,
75,down,Olatunji,Oh Yay,71,47,46,,,,
76,down,The Dynamics,Move on Up,72,5,46,,,,
77,down,Dj Sound Effects FX,Spin Back Fast,11,5,3,,,,
78,down,Sean Paul,Deport Them,73,47,46,,,,
79,down,Steppa Style,Work Hard (feat. Deadly Hunta),74,50,46,,,,
80,down,Jamaican Reggae Cuts,Every Time You Go Away,75,51,46,,,,
81,down,The Skints,This Town (feat. Tippa Irie & Horseman),76,52,46,,,,
82,down,Angela Hunte & Machel Montano,Party Done,77,53,46,,,,
83,down,Lexy & Deshy,Want a Hi Grade,78,54,46,,,,
84,down,John Blacks,Real Vybz,79,55,46,,,,
85,down,Miguel,Social Network,80,56,46,,,,
86,down,Skillman,Bubble,81,57,46,,,,
87,down,Mikey Dangerous,Everything in Time,82,58,46,,,,
88,down,Shandy Man,All I Want Is You,83,59,46,,,,
89,down,Edge Michael,Worst Than Obeah,84,60,46,,,,
90,down,Keith Porter,Know Jah,85,61,46,,,,
91,down,Sizzla,Care for the Pepole,86,62,46,,,,
92,down,Jah Mason,Tell Me Why,87,63,46,,,,
93,down,Stick Figure,Smokin' Love (feat. Collie Buddz),88,7,41,,,,
94,down,Lou Rhodes,Natures Creed,89,64,45,,,,
95,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],90,65,44,,,,
96,down,Busy Signal & RC,Dreams of Brighter Days,91,66,44,,,,
97,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",92,10,28,,,,
98,down,UB40 & Chrissie Hynde,I Got You Babe,93,14,42,,,,
99,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],94,8,41,,,,
100,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],95,69,40,,,,
