Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,16,,,,
2,up,UB40,Kingston Town,2,1,96,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,96,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,93,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,85,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,2,64,,,,
7,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,51,,,,
8,-,Fat Freddy's Drop,Ernie,-,8,1,,,,
9,up,流 & MVP MUSIC,マリアンナ,17,9,2,,,,
10,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],9,4,49,,,,
11,up,RUDEBWOY FACE,MARIWANA,24,11,2,,,,
12,-,Hollie Cook,Milk & Honey,-,12,1,,,,
13,up,SHING,Fi Legal,13,13,2,,,,
14,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,37,,,,
15,up,TAKE-ROLL,GANJA FI LEGAL,15,15,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,89,,,,
17,-,Queen Ifrica,Make You Rock (Remix),-,17,1,,,,
18,up,THUNDER,薫る味SWEET,19,18,2,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,53,,,,
20,down,ARM STRONG,Stronger - Intro,8,8,2,,,,
21,up,BOXER KID & Jason Sweetness,GANJA FI LEGAL,23,21,2,,,,
22,down,Inner Circle,Sweat (A La La La La Long),18,4,96,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,1,89,,,,
24,up,Kevin Lyttle,Turn Me On,25,6,96,,,,
25,-,Sizzla,Give Them the Ride,-,13,1,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,96,,,,
27,up,Bob Marley & The Wailers,Jamming,27,4,62,,,,
28,down,Bob Marley & The Wailers,Is This Love,20,8,62,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,5,89,,,,
30,down,Shenseea & Tyga,Blessed,29,3,96,,,,
31,down,Music Makers,More Than I Can Say,30,8,96,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,31,6,96,,,,
33,down,Gyptian,Hold You (Hold Yuh),32,7,96,,,,
34,down,Sean Paul,Temperature,21,2,96,,,,
35,-,Koffee,Lockdown,-,11,4,,,,
36,down,Koffee,RAPTURE (Remix) [feat. GOVANA],33,9,96,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,96,,,,
38,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),35,10,96,,,,
39,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,7,88,,,,
40,down,Gyptian,Wine Slow,37,13,96,,,,
41,-,"Damian ""Jr. Gong"" Marley",Dem Neva Mek It,-,36,1,,,,
42,down,J Boog,Let's Do It Again,38,15,87,,,,
43,-,Wayne Marshall,"Go Hard (feat. Damian ""Jr. Gong"" Marley, Bounty Killer, I-Octane, Aidonia & Vybz Kartel)",-,38,1,,,,
44,down,Nice Life,Gazoza Mix,39,7,42,,,,
45,down,Anthony Red Rose,Canabis,40,2,34,,,,
46,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,40,1,,,,
47,down,Buju Banton,Memories (feat. John Legend),42,5,70,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,43,5,83,,,,
49,-,Verse Simmonds,Gunstown,-,43,1,,,,
50,down,Linh Cáo,Triệu Bước Chân Đi,44,8,34,,,,
51,down,Koffee,Raggamuffin,45,19,94,,,,
52,-,The Abyssinians,Declaration of Rights (Original Jamaican Mix),-,45,1,,,,
53,down,Koffee,Toast,46,9,64,,,,
54,-,Oneness Band,Maad Sick Reggaeville Riddim (Instrumental),-,48,1,,,,
55,down,Donchez Dacres,Wiggle Wine (Remix),47,12,12,,,,
56,-,RGMV BEATS,Dices,-,8,1,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],48,20,96,,,,
58,down,Barrington Levy,Murderer,49,22,96,,,,
59,down,Busy Signal,Sports Day,50,23,96,,,,
60,-,Gappy Ranks,Maad Sick,-,51,1,,,,
61,down,Menasa & Illflavaz,Sak Abou,51,21,96,,,,
62,-,Serani,Doh,-,53,1,,,,
63,down,Shaggy,Seasons (feat. Omi),52,22,96,,,,
64,down,Konshens,Bruk Off Yuh Back,53,10,96,,,,
65,-,Tekk On Riddim,Instrumental,-,58,1,,,,
66,down,Barrington Levy,Here I Come,54,9,74,,,,
67,down,Notch,Nuttin Nuh Go So,55,14,96,,,,
68,down,June Lodge,Love You More Than I Can Say,56,23,96,,,,
69,down,UB40,Red Red Wine (Edit),57,7,71,,,,
70,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],58,8,71,,,,
71,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",59,24,96,,,,
72,-,Robert Lee,Come Now,-,27,1,,,,
73,down,J Boog,Let's Do It Again,60,6,16,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),61,9,46,,,,
75,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),62,25,96,,,,
76,down,Tanya Stephens,It's a Pity,63,26,96,,,,
77,down,Dr. Alban,It's My Life,64,6,55,,,,
78,down,Sean Paul,Give It Up to Me (Radio Version),65,11,92,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,7,49,,,,
80,down,Chaka Demus & Pliers,Murder She Wrote,66,13,32,,,,
81,down,Fimba,100Lbs (feat. Cubanis),67,10,45,,,,
82,down,Sevana,Mango,68,8,46,,,,
83,down,Shyam Moses,Count On Me (Instrumental),11,6,3,,,,
84,down,Binz,Forward Back,69,8,50,,,,
85,up,Bob Marley & The Wailers,Redemption Song,88,8,49,,,,
86,down,Shyam Moses,Count On Me (Reggae Cover),14,7,3,,,,
87,down,Ninja Man,Ninja Mi Ninja,70,62,10,,,,
88,-,Natural High Music,"Cane Fields (feat. Wayne Marshall, Jesse Royal & Kabaka Pyramid)",-,21,1,,,,
89,up,Bob Marley & The Wailers,Buffalo Soldier,89,10,49,,,,
90,up,Bob Marley & The Wailers,Could You Be Loved,90,22,49,,,,
91,-,Steely & Clevie,China Town Riddim (Remastered),-,23,1,,,,
92,-,Desmond Dekker,You Can Get It If You Really Want,-,25,1,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,92,29,49,,,,
94,down,Koffee,W (feat. Gunna),71,6,67,,,,
95,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),72,9,21,,,,
96,down,Buju Banton,Steppa,73,27,94,,,,
97,down,The Spy from Cairo,Nafas,74,3,94,,,,
98,down,Konshens,Bubble Gym,75,6,96,,,,
99,down,"Randy Valentine, Eesah & Runkus",BLESSED,76,29,96,,,,
100,down,Koffee,Rapture,77,10,32,,,,
