Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,12,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,23,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,20,,,,
5,up,Bùi Công Nam,Tự Giác Cách Ly,18,5,2,,,,
6,up,Lord Echo,Cosmic Echoes,8,6,2,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,16,,,,
8,down,Inner Circle,Sweat (A La La La La Long),6,4,23,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,16,,,,
10,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,5,23,,,,
11,down,Kevin Lyttle,Turn Me On,10,6,23,,,,
12,down,Sean Paul,Temperature,11,2,23,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,5,16,,,,
14,down,Shenseea & Tyga,Blessed,13,3,23,,,,
15,down,Protoje,Who Knows (feat. Chronixx),14,8,23,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,15,6,23,,,,
17,down,Koffee,RAPTURE (Remix) [feat. GOVANA],16,9,23,,,,
18,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),17,10,23,,,,
19,up,Music Makers,More Than I Can Say,19,8,23,,,,
20,up,Gyptian,Wine Slow,20,13,23,,,,
21,up,Gyptian,Hold You (Hold Yuh),21,7,23,,,,
22,up,J Boog,Let's Do It Again,22,15,23,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,23,5,10,,,,
24,up,Koffee,Raggamuffin,24,19,23,,,,
25,-,Junior Murvin,Police and Thieves,-,6,1,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,23,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],26,20,23,,,,
28,down,Barrington Levy,Murderer,27,22,23,,,,
29,down,Busy Signal,Sports Day,28,23,23,,,,
30,down,Menasa & Illflavaz,Sak Abou,29,21,23,,,,
31,down,Shaggy,Seasons (feat. Omi),30,22,23,,,,
32,down,Atili Bandalero,Longtime (feat. Prendy),31,10,23,,,,
33,down,Notch,Nuttin Nuh Go So,32,14,23,,,,
34,down,June Lodge,Love You More Than I Can Say,33,23,23,,,,
35,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",34,24,23,,,,
36,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),35,25,23,,,,
37,down,Tanya Stephens,It's a Pity,36,26,23,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,5,12,,,,
39,down,Sean Paul,Give It Up to Me (Radio Version),38,11,19,,,,
40,down,Buju Banton,Steppa,39,27,23,,,,
41,up,The Spy from Cairo,Nafas,41,3,21,,,,
42,up,Konshens,Bubble Gym,42,6,23,,,,
43,-,Max Romeo & The Upsetters,Chase The Devil,-,7,1,,,,
44,down,"Randy Valentine, Eesah & Runkus",BLESSED,43,29,23,,,,
45,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),44,6,13,,,,
46,down,Shokryme,4 Way Flasha,45,30,23,,,,
47,down,Koffee,Burning,46,31,23,,,,
48,-,Toots & The Maytals,Pressure Drop,-,9,1,,,,
49,down,Donchez Dacres,Wiggle Wine,47,32,23,,,,
50,down,Stick Figure,World on Fire (feat. Slightly Stoopid),48,3,23,,,,
51,down,J Capri & Charly Black,Whine & Kotch,49,33,23,,,,
52,-,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),-,4,1,,,,
53,down,Spice,Under Fire,50,34,23,,,,
54,-,Toots & The Maytals,Funky Kingston,-,10,1,,,,
55,down,Ding Dong,Gym,51,9,23,,,,
56,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],52,13,23,,,,
57,down,Blaxx,Hulk,53,14,23,,,,
58,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),54,10,23,,,,
59,down,Bulova,El Sonido Pesa (feat. El Alfa),55,39,23,,,,
60,down,Krystal & Shabba Ranks,Twice My Age,56,41,23,,,,
61,down,Konshens,Bruk Off Yuh Back,57,10,23,,,,
62,-,Dave & Ansel Collins,"Double Barrel (12"" Version)",-,11,1,,,,
63,down,Alkaline,Extra Lesson,58,43,23,,,,
64,down,Bulova,La Granada,59,45,23,,,,
65,down,A Pass,Gamululu (Remix) [feat. Konshens],60,46,23,,,,
66,down,Olatunji,Oh Yay,61,47,23,,,,
67,-,Desmond Dekker & The Aces,007 (Shanty Town),-,12,1,,,,
68,down,The Dynamics,Move on Up,62,5,23,,,,
69,-,Barrington Levy,Under Mi Sensi,-,13,1,,,,
70,-,John Holt,Mr. Bojangles,-,15,1,,,,
71,-,Harry J All-Stars,Liquidator,-,12,1,,,,
72,-,"Lee ""Scratch"" Perry",Having a Party,-,17,1,,,,
73,down,Sean Paul,Deport Them,63,47,23,,,,
74,-,Sugar Minott,Good Thing Going,-,19,1,,,,
75,-,Althea & Donna,Uptown Top Ranking (Extended Edited Version),-,21,1,,,,
76,-,The Jamaicans,Ba Ba Boom,-,22,1,,,,
77,-,Desmond Dekker,Israelites,-,23,1,,,,
78,down,Steppa Style,Work Hard (feat. Deadly Hunta),64,50,23,,,,
79,-,Barrington Levy,Here I Come,-,9,1,,,,
80,down,Jamaican Reggae Cuts,Every Time You Go Away,65,51,23,,,,
81,down,The Skints,This Town (feat. Tippa Irie & Horseman),66,52,23,,,,
82,down,Angela Hunte & Machel Montano,Party Done,67,53,23,,,,
83,-,Gregory Isaacs,Night Nurse,-,25,1,,,,
84,down,Lexy & Deshy,Want a Hi Grade,68,54,23,,,,
85,down,John Blacks,Real Vybz,69,55,23,,,,
86,down,Miguel,Social Network,70,56,23,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,13,1,,,,
88,down,Skillman,Bubble,71,57,23,,,,
89,down,Mikey Dangerous,Everything in Time,72,58,23,,,,
90,down,Shandy Man,All I Want Is You,73,59,23,,,,
91,down,Edge Michael,Worst Than Obeah,74,60,23,,,,
92,down,Keith Porter,Know Jah,75,61,23,,,,
93,down,Sizzla,Care for the Pepole,76,62,23,,,,
94,down,Jah Mason,Tell Me Why,77,63,23,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),78,7,19,,,,
96,down,Lou Rhodes,Natures Creed,79,64,23,,,,
97,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],80,65,23,,,,
98,-,Burna Boy & Saeon,Acting Bad,-,59,1,,,,
99,down,Busy Signal & RC,Dreams of Brighter Days,81,66,23,,,,
100,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",82,10,7,,,,
