Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,14,,,,
2,up,UB40,Kingston Town,2,1,175,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,18,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,172,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,175,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,95,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,164,,,,
8,up,Whyneed & JD/JDS,Fck Sa Pwop,65,8,2,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,63,,,,
10,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,73,9,2,,,,
11,up,JGKiD (Da LAB),Hứa,72,11,5,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,14,2,116,,,,
13,up,JGKiD (Da LAB),Bạn Bè,74,11,2,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,54,,,,
15,up,Jawsh 685,Laxed (Siren Beat),16,2,143,,,,
16,up,Sean Paul,Temperature,21,2,174,,,,
17,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,5,78,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,132,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,4,174,,,,
20,up,RONALD REMIX,MELÔ DE LANA - SK & RR,20,20,2,,,,
21,up,叶,Jam Jam,23,4,24,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,172,,,,
23,up,Kevin Lyttle,Turn Me On,25,6,174,,,,
24,up,Music Makers,More Than I Can Say,26,8,175,,,,
25,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),11,1,130,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,6,174,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,28,1,167,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,167,,,,
29,down,"Alex Sargo, Its Natascha & Sacci",How You Like,9,9,3,,,,
30,up,Shenseea & Tyga,Blessed,30,3,174,,,,
31,up,Gyptian,Hold You (Hold Yuh),31,7,174,,,,
32,up,DJ Ironman,Thunder (feat. DJ Shark),32,10,10,,,,
33,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),12,8,41,,,,
34,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,33,8,11,,,,
35,down,Linh Cáo,Triệu Bước Chân Đi,34,8,112,,,,
36,down,Koffee,RAPTURE (Remix) [feat. GOVANA],35,9,174,,,,
37,down,Sister Nancy,Bam Bam,36,9,46,,,,
38,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),37,10,173,,,,
39,down,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,165,,,,
40,down,Gyptian,Wine Slow,39,13,173,,,,
41,up,J Boog,Let's Do It Again,42,15,164,,,,
42,up,Tedy wyguna,DJ BEAUTIFUL IN WHITE SLOW REMIX REGGAE,43,7,6,,,,
43,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),45,11,42,,,,
44,up,Paris Boy,Problemas,46,13,58,,,,
45,up,Nice Life,Gazoza Mix,47,7,119,,,,
46,up,Anthony Red Rose,Canabis,48,2,111,,,,
47,up,Buju Banton,Memories (feat. John Legend),49,5,147,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,50,5,160,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),22,7,37,,,,
50,up,Bob Marley & The Wailers,Is This Love,51,8,139,,,,
51,up,Koffee,Toast,52,9,141,,,,
52,up,Donchez Dacres,Wiggle Wine (Remix),53,12,88,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,7,172,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),55,3,140,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],56,20,172,,,,
56,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,8,37,,,,
57,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),58,10,159,,,,
58,up,Menasa & Illflavaz,Sak Abou,59,21,169,,,,
59,down,Jayson & Tajé,Chook Chook,17,17,3,,,,
60,up,Shaggy,Seasons (feat. Omi),60,22,168,,,,
61,up,Konshens,Bruk Off Yuh Back,62,10,168,,,,
62,up,Barrington Levy,Here I Come,63,9,146,,,,
63,up,Sean Paul,Deport Them,66,47,140,,,,
64,up,June Lodge,Love You More Than I Can Say,67,23,168,,,,
65,up,UB40,Red Red Wine (Edit),69,7,143,,,,
66,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],70,8,142,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),71,9,117,,,,
68,up,Gyptian,Hold You (Major Lazer Remix),75,52,67,,,,
69,down,Demarco,RudeBoy (Remix) [feat. Rihanna],13,13,3,,,,
70,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),76,25,167,,,,
71,-,Inner Circle,Bad Boys - Live,-,10,1,,,,
72,up,Eddy Grant,Gimme Hope Jo'Anna,77,12,16,,,,
