Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,140,,,,
2,up,UB40,Kingston Town,2,1,143,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,143,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,132,,,,
5,down,SPRITE & GUYGEEGEE,ทน,4,1,63,,,,
6,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),31,1,22,,,,
7,down,Huỳnh James & Pjnboys,Chị Mười Ba,6,2,84,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,2,111,,,,
9,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,7,140,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,31,,,,
11,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,8,5,,,,
12,up,"Limitless, Godwonder & Alex Sargo",Ponte,65,12,2,,,,
13,up,"Damian ""Jr. Gong"" Marley",Reach Home Safe,71,13,2,,,,
14,up,Kes,Hello,74,14,2,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,6,22,,,,
16,up,Inna de Yard,If You Love Me (feat. Kiddus I),80,16,2,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,135,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,100,,,,
19,down,Inner Circle,Sweat (A La La La La Long),12,4,142,,,,
20,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,98,,,,
21,down,Sean Paul,Temperature,16,2,142,,,,
22,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),17,3,23,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,18,1,135,,,,
24,-,Spragga Benz,Pop It Off (A cappella) [feat. Sierra Leone],-,15,1,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,94,,,,
26,down,Kevin Lyttle,Turn Me On,21,6,142,,,,
27,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),22,11,15,,,,
28,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),11,8,12,,,,
29,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),23,5,46,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,5,142,,,,
31,down,Bob Marley & The Wailers,Jamming,25,4,107,,,,
32,down,Bob Marley & The Wailers,Redemption Song,26,8,93,,,,
33,down,Bob Marley & The Wailers,Stir It Up,27,5,135,,,,
34,down,Music Makers,More Than I Can Say,28,8,143,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,29,6,142,,,,
36,down,Shenseea & Tyga,Blessed,30,3,142,,,,
37,down,Gyptian,Hold You (Hold Yuh),32,7,142,,,,
38,down,Linh Cáo,Triệu Bước Chân Đi,33,8,80,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,34,10,93,,,,
40,down,Bob Marley & The Wailers,Is This Love,19,8,107,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,35,22,93,,,,
42,down,Koffee,RAPTURE (Remix) [feat. GOVANA],36,9,142,,,,
43,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),37,10,141,,,,
44,down,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,133,,,,
45,down,Gyptian,Wine Slow,39,13,141,,,,
46,down,J Boog,Let's Do It Again,40,15,132,,,,
47,down,Paris Boy,Problemas,41,13,26,,,,
48,down,Nice Life,Gazoza Mix,42,7,87,,,,
49,down,Anthony Red Rose,Canabis,43,2,79,,,,
50,down,Buju Banton,Memories (feat. John Legend),44,5,115,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,45,5,128,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,46,29,92,,,,
53,down,Koffee,Toast,47,9,109,,,,
54,down,Donchez Dacres,Wiggle Wine (Remix),48,12,56,,,,
55,down,Sister Nancy,Bam Bam,49,9,16,,,,
56,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],50,20,140,,,,
57,down,Barrington Levy,Murderer,51,22,138,,,,
58,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),52,10,127,,,,
59,down,Busy Signal,Sports Day,53,23,135,,,,
60,down,Menasa & Illflavaz,Sak Abou,54,21,137,,,,
61,down,Shaggy,Seasons (feat. Omi),55,22,136,,,,
62,-,Kryssy,Dem a fraid,-,11,1,,,,
63,down,Konshens,Bruk Off Yuh Back,56,10,136,,,,
64,down,Barrington Levy,Here I Come,57,9,114,,,,
65,down,Notch,Nuttin Nuh Go So,58,14,134,,,,
66,down,Sean Paul,Deport Them,59,47,108,,,,
67,down,June Lodge,Love You More Than I Can Say,61,23,136,,,,
68,down,UB40,Red Red Wine (Edit),62,7,111,,,,
69,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],63,8,110,,,,
70,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",64,24,133,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),66,9,85,,,,
72,down,Gyptian,Hold You (Major Lazer Remix),67,52,35,,,,
73,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),68,25,135,,,,
74,down,Sister Nancy,Bam Bam,69,12,25,,,,
75,down,Tanya Stephens,It's a Pity,70,26,135,,,,
76,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,51,,,,
77,down,Sean Paul,Give It Up to Me (Radio Version),73,11,130,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,75,13,70,,,,
79,down,BN VILA & The Nitrox,Monalisa,76,7,7,,,,
80,down,Kiff One,Mi Like It (feat. Blaiz Fayah),77,4,12,,,,
81,down,"Limitless, Eshconinco & Its Natascha",Whine It,78,9,12,,,,
82,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),79,11,10,,,,
83,down,Ameli Tvit,I Draw My Life,81,10,21,,,,
84,down,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],82,9,21,,,,
85,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],83,4,25,,,,
86,down,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),84,16,10,,,,
