Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,54,,,,
2,up,UB40,Kingston Town,2,1,215,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,102,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,215,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,212,,,,
6,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,6,1,58,,,,
7,up,SPRITE & GUYGEEGEE,ทน,7,1,134,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,204,,,,
9,up,Phyllis Dillon,Livin' In Love (aka One Life to Live One Life to Give),46,9,2,,,,
10,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),9,5,118,,,,
11,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,156,,,,
12,-,Cris Hagman,Always Remember Us This Way,-,10,1,,,,
13,down,Jawsh 685,Laxed (Siren Beat),11,2,183,,,,
14,up,Luciano CDs,Melô De Lana Del Rey (Reggae Remix),37,14,2,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,172,,,,
16,down,Sean Paul,Temperature,14,2,214,,,,
17,up,叶,Jam Jam,17,4,64,,,,
18,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),18,8,81,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,212,,,,
20,up,Kevin Lyttle,Turn Me On,21,6,214,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,22,1,207,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,207,,,,
23,up,Music Makers,More Than I Can Say,24,8,215,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,25,6,214,,,,
25,up,SLACK 1NE,Bubbleton,26,10,34,,,,
26,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,27,9,37,,,,
27,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),28,11,82,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),29,7,76,,,,
29,up,Shenseea & Tyga,Blessed,30,3,214,,,,
30,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,8,77,,,,
31,up,Stick Figure,Smokin' Love (feat. Collie Buddz),32,7,205,,,,
32,up,Gyptian,Hold You (Hold Yuh),33,7,214,,,,
33,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,34,8,51,,,,
34,up,Koffee,W (feat. Gunna),35,6,99,,,,
35,up,Linh Cáo,Triệu Bước Chân Đi,36,8,152,,,,
36,up,Bob Marley & The Wailers,Is This Love,38,8,178,,,,
37,up,Koffee,RAPTURE (Remix) [feat. GOVANA],39,9,214,,,,
38,up,Sister Nancy,Bam Bam,40,9,86,,,,
39,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),41,10,213,,,,
40,up,Gyptian,Wine Slow,43,13,213,,,,
41,up,J Boog,Let's Do It Again,44,15,204,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,10,24,,,,
43,up,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,47,9,12,,,,
44,up,French Fuse,Three Little Birds (feat. Ryclarkie),48,7,19,,,,
45,up,JGKiD (Da LAB),Hứa,49,11,43,,,,
46,up,JGKiD (Da LAB),Bạn Bè,50,11,19,,,,
47,up,Nice Life,Gazoza Mix,51,7,159,,,,
48,up,Anthony Red Rose,Canabis,52,2,151,,,,
49,down,JJ Vybz,Intellectual,15,15,2,,,,
50,up,Buju Banton,Memories (feat. John Legend),53,5,187,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,54,5,200,,,,
52,up,Koffee,Toast,55,9,181,,,,
53,up,Koffee,Rapture,56,10,73,,,,
54,up,Donchez Dacres,Wiggle Wine (Remix),57,12,128,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,7,212,,,,
56,up,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,180,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,20,212,,,,
58,up,Menasa & Illflavaz,Sak Abou,61,21,209,,,,
59,up,Shaggy,Seasons (feat. Omi),62,22,208,,,,
60,up,Konshens,Bruk Off Yuh Back,63,10,208,,,,
61,up,Barrington Levy,Here I Come,64,9,186,,,,
62,up,June Lodge,Love You More Than I Can Say,66,23,207,,,,
63,-,UB40,Red Red Wine (Edit),-,7,177,,,,
64,down,Flavor Colectivo,"Aloha (feat. DCQ, Darnelt & Relax Buay)",12,12,3,,,,
65,down,DJ John,Gift This,16,9,3,,,,
