Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,14,,,,
2,up,UB40,Kingston Town,2,1,94,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,94,,,,
4,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),4,1,49,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,91,,,,
6,-,Shyam Moses,Count On Me (Instrumental),-,6,1,,,,
7,-,Shyam Moses,Count On Me (Reggae Cover),-,7,1,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,83,,,,
9,up,UB40,Food for Thought,14,9,2,,,,
10,down,Jawsh 685,Laxed (Siren Beat),8,2,62,,,,
11,up,Sean Paul,Temperature,15,2,94,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,35,,,,
13,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],9,4,47,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,87,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,51,,,,
16,down,Inner Circle,Sweat (A La La La La Long),12,4,94,,,,
17,up,Bob Marley & The Wailers,Is This Love,18,8,60,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,7,47,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,13,1,87,,,,
20,down,Kevin Lyttle,Turn Me On,16,6,94,,,,
21,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,94,,,,
22,down,Bob Marley & The Wailers,Jamming,19,4,60,,,,
23,up,Bob Marley & The Wailers,Redemption Song,73,8,47,,,,
24,down,Bob Marley & The Wailers,Stir It Up,20,5,87,,,,
25,down,Shenseea & Tyga,Blessed,21,3,94,,,,
26,down,Music Makers,More Than I Can Say,22,8,94,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,23,6,94,,,,
28,down,Gyptian,Hold You (Hold Yuh),24,7,94,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,85,10,47,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,86,22,47,,,,
31,down,Koffee,RAPTURE (Remix) [feat. GOVANA],25,9,94,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,94,,,,
33,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),27,10,94,,,,
34,down,Stick Figure,Smokin' Love (feat. Collie Buddz),28,7,86,,,,
35,down,Gyptian,Wine Slow,29,13,94,,,,
36,down,J Boog,Let's Do It Again,30,15,85,,,,
37,down,Nice Life,Gazoza Mix,31,7,40,,,,
38,down,Anthony Red Rose,Canabis,32,2,32,,,,
39,down,Buju Banton,Memories (feat. John Legend),33,5,68,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,34,5,81,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,35,8,32,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,87,29,47,,,,
43,down,Koffee,Raggamuffin,36,19,92,,,,
44,down,Koffee,Toast,37,9,62,,,,
45,down,Donchez Dacres,Wiggle Wine (Remix),38,12,10,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],39,20,94,,,,
47,down,Barrington Levy,Murderer,40,22,94,,,,
48,down,Busy Signal,Sports Day,41,23,94,,,,
49,down,Menasa & Illflavaz,Sak Abou,42,21,94,,,,
50,down,Shaggy,Seasons (feat. Omi),43,22,94,,,,
51,down,Konshens,Bruk Off Yuh Back,44,10,94,,,,
52,down,Barrington Levy,Here I Come,45,9,72,,,,
53,down,Notch,Nuttin Nuh Go So,46,14,94,,,,
54,down,June Lodge,Love You More Than I Can Say,47,23,94,,,,
55,down,UB40,Red Red Wine (Edit),48,7,69,,,,
56,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],49,8,69,,,,
57,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",50,24,94,,,,
58,down,J Boog,Let's Do It Again,51,6,14,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),52,9,44,,,,
60,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),53,25,94,,,,
61,down,Tanya Stephens,It's a Pity,54,26,94,,,,
62,down,Dr. Alban,It's My Life,55,6,53,,,,
63,down,Sean Paul,Give It Up to Me (Radio Version),56,11,90,,,,
64,down,Chaka Demus & Pliers,Murder She Wrote,57,13,30,,,,
65,down,Fimba,100Lbs (feat. Cubanis),59,10,43,,,,
66,down,Sevana,Mango,60,8,44,,,,
67,down,Binz,Forward Back,61,8,48,,,,
68,down,Ninja Man,Ninja Mi Ninja,62,62,8,,,,
69,down,Koffee,W (feat. Gunna),63,6,65,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),64,9,19,,,,
71,down,Buju Banton,Steppa,65,27,92,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,44,47,,,,
73,up,The Wailers,"Get Up, Stand Up",98,45,47,,,,
74,down,The Spy from Cairo,Nafas,66,3,92,,,,
75,down,Konshens,Bubble Gym,67,6,94,,,,
76,down,"Randy Valentine, Eesah & Runkus",BLESSED,68,29,94,,,,
77,down,Koffee,Rapture,69,10,30,,,,
78,down,Brother Culture,Supanova,70,6,68,,,,
79,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),71,6,84,,,,
80,down,Shokryme,4 Way Flasha,72,30,94,,,,
81,down,Koffee,Burning,74,31,94,,,,
82,down,Donchez Dacres,Wiggle Wine,75,32,94,,,,
83,down,Natasja,Calabria 2008,76,7,49,,,,
84,down,Sean Kingston,Beautiful Girls (Edit),77,8,66,,,,
85,down,Stick Figure,World on Fire (feat. Slightly Stoopid),78,3,92,,,,
86,down,J Capri & Charly Black,Whine & Kotch,79,33,91,,,,
87,down,Ding Dong,Gym,80,9,91,,,,
88,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],81,13,91,,,,
89,down,Blaxx,Hulk,82,14,90,,,,
90,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),83,10,89,,,,
91,down,Krystal & Shabba Ranks,Twice My Age,88,41,88,,,,
92,down,Gregory Isaacs,Babylon Too Rough,90,9,61,,,,
93,down,Burna Boy & Saeon,Acting Bad,91,59,66,,,,
94,down,A Pass,Gamululu (Remix) [feat. Konshens],92,46,88,,,,
95,down,Olatunji,Oh Yay,93,47,88,,,,
96,down,The Dynamics,Move on Up,94,5,88,,,,
97,down,Sean Paul,Deport Them,95,47,87,,,,
98,down,Steppa Style,Work Hard (feat. Deadly Hunta),96,50,87,,,,
99,up,Jamaican Reggae Cuts,Every Time You Go Away,99,51,86,,,,
100,up,The Skints,This Town (feat. Tippa Irie & Horseman),100,52,86,,,,
