Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,148,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,137,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,148,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,36,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,145,,,,
6,down,SPRITE & GUYGEEGEE,ทน,5,1,68,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,89,,,,
8,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),1,1,27,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,116,,,,
10,-,NOTICE PRODUCTIONS,Heart and Soul Riddim Instrumental,-,10,1,,,,
11,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),18,5,51,,,,
12,-,Dexter Dub,Drop Di Bomb,-,12,1,,,,
13,up,Ethan Morris & Udi Mars,Van Mij,63,13,2,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,27,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,140,,,,
16,down,Inner Circle,Sweat (A La La La La Long),12,4,147,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,105,,,,
18,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,3,113,,,,
19,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,103,,,,
20,down,Sean Paul,Temperature,16,2,147,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,17,1,140,,,,
22,down,Kevin Lyttle,Turn Me On,21,6,147,,,,
23,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),22,11,20,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,147,,,,
25,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),24,8,17,,,,
26,down,Bob Marley & The Wailers,Jamming,25,4,112,,,,
27,-,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),-,13,1,,,,
28,down,Bob Marley & The Wailers,Redemption Song,26,8,98,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,5,140,,,,
30,down,Music Makers,More Than I Can Say,28,8,148,,,,
31,down,Bob Marley & The Wailers,Is This Love,19,8,112,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,29,6,147,,,,
33,down,Shenseea & Tyga,Blessed,30,3,147,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,145,,,,
35,down,Gyptian,Hold You (Hold Yuh),32,7,147,,,,
36,down,Linh Cáo,Triệu Bước Chân Đi,33,8,85,,,,
37,down,Koffee,RAPTURE (Remix) [feat. GOVANA],36,9,147,,,,
38,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),37,10,146,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,99,,,,
40,down,Stick Figure,Smokin' Love (feat. Collie Buddz),38,7,138,,,,
41,-,Sanchez,Yesterday One More,-,11,1,,,,
42,down,Gyptian,Wine Slow,39,13,146,,,,
43,down,J Boog,Let's Do It Again,40,15,137,,,,
44,down,Paris Boy,Problemas,41,13,31,,,,
45,down,Nice Life,Gazoza Mix,42,7,92,,,,
46,down,Anthony Red Rose,Canabis,43,2,84,,,,
47,down,Buju Banton,Memories (feat. John Legend),44,5,120,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,45,5,133,,,,
49,down,Koffee,Toast,47,9,114,,,,
50,down,Donchez Dacres,Wiggle Wine (Remix),48,12,61,,,,
51,down,Sister Nancy,Bam Bam,49,9,21,,,,
52,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,3,28,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],50,20,145,,,,
54,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,8,10,,,,
55,down,Bob Marley & The Wailers,Buffalo Soldier,34,10,98,,,,
56,down,Barrington Levy,Murderer,52,22,143,,,,
57,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),53,10,132,,,,
58,down,Busy Signal,Sports Day,54,23,140,,,,
59,down,Menasa & Illflavaz,Sak Abou,55,21,142,,,,
60,down,Bob Marley & The Wailers,Could You Be Loved,35,22,98,,,,
61,down,Shaggy,Seasons (feat. Omi),56,22,141,,,,
62,down,Konshens,Bruk Off Yuh Back,58,10,141,,,,
63,down,Barrington Levy,Here I Come,59,9,119,,,,
64,down,Notch,Nuttin Nuh Go So,60,14,139,,,,
65,down,Sean Paul,Deport Them,61,47,113,,,,
66,down,June Lodge,Love You More Than I Can Say,62,23,141,,,,
67,down,UB40,Red Red Wine (Edit),64,7,116,,,,
68,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],65,8,115,,,,
69,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",66,24,138,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),67,9,90,,,,
71,down,Gyptian,Hold You (Major Lazer Remix),68,52,40,,,,
72,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),69,25,140,,,,
73,down,Sister Nancy,Bam Bam,70,12,30,,,,
74,down,Tanya Stephens,It's a Pity,71,26,140,,,,
75,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,5,56,,,,
76,down,Sean Paul,Give It Up to Me (Radio Version),73,11,135,,,,
77,down,Chaka Demus & Pliers,Murder She Wrote,74,13,75,,,,
78,down,BN VILA & The Nitrox,Monalisa,75,7,12,,,,
79,down,Kiff One,Mi Like It (feat. Blaiz Fayah),76,4,17,,,,
80,down,"Limitless, Eshconinco & Its Natascha",Whine It,77,9,17,,,,
81,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),78,11,15,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,46,29,97,,,,
83,down,Ameli Tvit,I Draw My Life,79,10,26,,,,
84,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],81,4,30,,,,
85,down,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],80,9,26,,,,
86,down,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),82,16,15,,,,
