Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),11,1,2,,,,
2,up,UB40,Kingston Town,3,1,163,,,,
3,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,6,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,163,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,160,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,152,,,,
7,down,SPRITE & GUYGEEGEE,ทน,6,1,83,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,51,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,2,131,,,,
10,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,118,,,,
11,up,"Lisa Êban, Neith, Soori & Dee H",Giai Điệu SGU (ĐHSG Những Giai Điệu Yêu Thương),22,11,2,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,12,4,,,,
13,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,104,,,,
14,-,UB40 & Chrissie Hynde,I Got You Babe,-,14,48,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,6,42,,,,
16,down,Robert Edwards & Laura Smith,Make Your Move Vox,10,10,2,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,155,,,,
18,-,BuffBaff,420 Riddim,-,10,1,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,4,162,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,120,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,1,155,,,,
22,down,Bob Marley & The Wailers,Is This Love,21,8,127,,,,
23,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),23,5,66,,,,
24,up,Sean Paul,Temperature,24,2,162,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,114,,,,
26,up,叶,Jam Jam,26,4,12,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,160,,,,
28,up,Kevin Lyttle,Turn Me On,29,6,162,,,,
29,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),30,11,35,,,,
30,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),31,8,30,,,,
31,up,Bob Marley & The Wailers,Jamming,32,4,127,,,,
32,up,Bob Marley & The Wailers,Redemption Song,33,8,113,,,,
33,up,Bob Marley & The Wailers,Stir It Up,34,5,155,,,,
34,up,Music Makers,More Than I Can Say,35,8,163,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,6,162,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,10,113,,,,
37,up,Shenseea & Tyga,Blessed,38,3,162,,,,
38,down,Yacob Seed,Aba Ama,9,9,3,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,7,160,,,,
40,up,Gyptian,Hold You (Hold Yuh),40,7,162,,,,
41,up,Linh Cáo,Triệu Bước Chân Đi,41,8,100,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,42,22,113,,,,
43,up,Koffee,RAPTURE (Remix) [feat. GOVANA],43,9,162,,,,
44,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,161,,,,
45,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,7,153,,,,
46,up,Gyptian,Wine Slow,46,13,161,,,,
47,up,J Boog,Let's Do It Again,47,15,152,,,,
48,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),48,11,30,,,,
49,up,Paris Boy,Problemas,49,13,46,,,,
50,up,Nice Life,Gazoza Mix,50,7,107,,,,
51,up,Anthony Red Rose,Canabis,51,2,99,,,,
52,up,Buju Banton,Memories (feat. John Legend),52,5,135,,,,
53,up,Sean Paul & Tove Lo,Calling On Me,53,5,148,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,29,112,,,,
55,up,Koffee,Toast,55,9,129,,,,
56,up,Donchez Dacres,Wiggle Wine (Remix),56,12,76,,,,
57,up,Stick Figure,World on Fire (feat. Slightly Stoopid),57,3,128,,,,
58,up,Sister Nancy,Bam Bam,58,9,36,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,160,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,8,25,,,,
61,up,Barrington Levy,Murderer,61,22,158,,,,
62,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),62,10,147,,,,
63,up,Busy Signal,Sports Day,63,23,155,,,,
64,up,Menasa & Illflavaz,Sak Abou,64,21,157,,,,
65,up,Shaggy,Seasons (feat. Omi),65,22,156,,,,
66,up,Konshens,Bruk Off Yuh Back,66,10,156,,,,
67,up,Barrington Levy,Here I Come,67,9,134,,,,
68,up,Notch,Nuttin Nuh Go So,68,14,154,,,,
69,up,Sean Paul,Deport Them,69,47,128,,,,
70,up,June Lodge,Love You More Than I Can Say,70,23,156,,,,
71,up,UB40,Red Red Wine (Edit),71,7,131,,,,
72,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,130,,,,
73,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",73,24,153,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),74,9,105,,,,
75,up,Gyptian,Hold You (Major Lazer Remix),75,52,55,,,,
76,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),76,25,155,,,,
77,up,Sister Nancy,Bam Bam,77,12,45,,,,
78,up,Tanya Stephens,It's a Pity,78,26,155,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),79,5,71,,,,
80,up,Sean Paul,Give It Up to Me (Radio Version),80,11,150,,,,
81,up,Chaka Demus & Pliers,Murder She Wrote,81,13,90,,,,
82,up,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),82,13,16,,,,
83,down,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),16,16,3,,,,
84,down,Gyptian,Love Against the Wall,19,19,3,,,,
85,down,BN VILA & The Nitrox,Monalisa,83,7,27,,,,
86,down,Kiff One,Mi Like It (feat. Blaiz Fayah),84,4,32,,,,
