Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,38,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,38,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,2,6,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,27,,,,
5,-,Alissa Dezzek,Lagu Untuk Kamu,-,4,1,,,,
6,-,Droop Lion,Have You Seen the Rain,-,6,1,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,38,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,35,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,31,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,1,31,,,,
11,down,Shaggy,Boombastic,6,6,2,,,,
12,down,Inner Circle,Games People Play,8,8,2,,,,
13,down,Inner Circle,Sweat (A La La La La Long),7,4,38,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],13,5,38,,,,
15,down,Kevin Lyttle,Turn Me On,14,6,38,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),9,9,2,,,,
17,down,Sean Paul,Temperature,15,2,38,,,,
18,down,Bob Marley & The Wailers,Stir It Up,16,5,31,,,,
19,down,Shenseea & Tyga,Blessed,17,3,38,,,,
20,down,Protoje,Who Knows (feat. Chronixx),18,8,38,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,19,6,38,,,,
22,down,Koffee,RAPTURE (Remix) [feat. GOVANA],20,9,38,,,,
23,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),21,10,38,,,,
24,down,Music Makers,More Than I Can Say,22,8,38,,,,
25,down,Gyptian,Wine Slow,23,13,38,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,7,38,,,,
27,down,J Boog,Let's Do It Again,25,15,29,,,,
28,down,Buju Banton,Memories (feat. John Legend),26,5,12,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,27,5,25,,,,
30,down,Koffee,Raggamuffin,28,19,37,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],30,20,38,,,,
32,down,Barrington Levy,Murderer,31,22,38,,,,
33,down,Busy Signal,Sports Day,32,23,38,,,,
34,down,Menasa & Illflavaz,Sak Abou,33,21,38,,,,
35,down,Shaggy,Seasons (feat. Omi),34,22,38,,,,
36,down,Atili Bandalero,Longtime (feat. Prendy),35,10,38,,,,
37,down,Dahlia,Trust Issues,10,10,3,,,,
38,down,Notch,Nuttin Nuh Go So,36,14,38,,,,
39,down,June Lodge,Love You More Than I Can Say,37,23,38,,,,
40,down,UB40,Red Red Wine (Edit),38,7,13,,,,
41,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",39,24,38,,,,
42,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),40,25,38,,,,
43,down,Tanya Stephens,It's a Pity,41,26,38,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,5,27,,,,
45,-,Fatlion Hifi,Pay Your Way,-,6,1,,,,
46,down,Sean Paul,Give It Up to Me (Radio Version),43,11,34,,,,
47,down,Koffee,W (feat. Gunna),44,6,9,,,,
48,down,Buju Banton,Steppa,45,27,38,,,,
49,down,The Spy from Cairo,Nafas,46,3,36,,,,
50,down,Konshens,Bubble Gym,47,6,38,,,,
51,down,"Randy Valentine, Eesah & Runkus",BLESSED,48,29,38,,,,
52,down,Koffee,Toast,49,9,6,,,,
53,down,Brother Culture,Supanova,50,6,12,,,,
54,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),51,6,28,,,,
55,down,Shokryme,4 Way Flasha,52,30,38,,,,
56,down,Koffee,Burning,53,31,38,,,,
57,down,Donchez Dacres,Wiggle Wine,54,32,38,,,,
58,down,Sean Kingston,Beautiful Girls (Edit),55,8,12,,,,
59,down,Stick Figure,World on Fire (feat. Slightly Stoopid),56,3,38,,,,
60,down,J Capri & Charly Black,Whine & Kotch,57,33,38,,,,
61,down,Spice,Under Fire,58,34,38,,,,
62,down,Ding Dong,Gym,59,9,38,,,,
63,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],60,13,38,,,,
64,down,Blaxx,Hulk,61,14,38,,,,
65,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),62,10,38,,,,
66,down,Krystal & Shabba Ranks,Twice My Age,63,41,38,,,,
67,down,Gregory Isaacs,Babylon Too Rough,64,9,11,,,,
68,down,Konshens,Bruk Off Yuh Back,65,10,38,,,,
69,down,Barrington Levy,Here I Come,66,9,16,,,,
70,down,Burna Boy & Saeon,Acting Bad,67,59,16,,,,
71,down,A Pass,Gamululu (Remix) [feat. Konshens],68,46,38,,,,
72,down,Olatunji,Oh Yay,69,47,38,,,,
73,down,The Dynamics,Move on Up,70,5,38,,,,
74,down,Sean Paul,Deport Them,71,47,38,,,,
75,down,Steppa Style,Work Hard (feat. Deadly Hunta),72,50,38,,,,
76,down,Jamaican Reggae Cuts,Every Time You Go Away,73,51,38,,,,
77,down,The Skints,This Town (feat. Tippa Irie & Horseman),74,52,38,,,,
78,down,Angela Hunte & Machel Montano,Party Done,75,53,38,,,,
79,down,Lexy & Deshy,Want a Hi Grade,76,54,38,,,,
80,down,John Blacks,Real Vybz,77,55,38,,,,
81,down,Miguel,Social Network,78,56,38,,,,
82,down,Skillman,Bubble,79,57,38,,,,
83,down,Mikey Dangerous,Everything in Time,80,58,38,,,,
84,down,Shandy Man,All I Want Is You,81,59,38,,,,
85,down,Edge Michael,Worst Than Obeah,82,60,38,,,,
86,down,Keith Porter,Know Jah,83,61,38,,,,
87,down,Sizzla,Care for the Pepole,84,62,38,,,,
88,down,Jah Mason,Tell Me Why,85,63,38,,,,
89,down,Stick Figure,Smokin' Love (feat. Collie Buddz),86,7,33,,,,
90,down,Lou Rhodes,Natures Creed,87,64,37,,,,
91,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],88,65,36,,,,
92,down,Busy Signal & RC,Dreams of Brighter Days,89,66,36,,,,
93,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",90,10,20,,,,
94,down,UB40 & Chrissie Hynde,I Got You Babe,91,14,35,,,,
95,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],92,8,35,,,,
96,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],93,69,35,,,,
97,down,The Green,Chocolates & Roses,94,70,35,,,,
98,down,Jah Cure,My Hands,95,71,33,,,,
99,down,Toots & The Maytals,54-46 (That's My Number),96,73,33,,,,
100,down,Gregory Isaacs,Night Nurse,97,25,16,,,,
