Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,5,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,162,,,,
3,down,UB40,Kingston Town,2,1,162,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,159,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,151,,,,
6,up,SPRITE & GUYGEEGEE,ทน,10,1,82,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,50,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,2,130,,,,
9,up,Yacob Seed,Aba Ama,49,9,2,,,,
10,-,Robert Edwards & Laura Smith,Make Your Move Vox,-,10,1,,,,
11,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,1,1,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,103,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,41,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,154,,,,
15,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),26,1,117,,,,
16,up,Pjnboys,Năm Ngoái Cũng Như Năm Nay (feat. TamKe),25,16,2,,,,
17,down,Inner Circle,Sweat (A La La La La Long),13,4,161,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,119,,,,
19,up,Gyptian,Love Against the Wall,28,19,2,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,1,154,,,,
21,down,Bob Marley & The Wailers,Is This Love,14,8,126,,,,
22,-,"Lisa Êban, Neith, Soori & Dee H",Giai Điệu SGU (ĐHSG Những Giai Điệu Yêu Thương),-,11,1,,,,
23,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),17,5,65,,,,
24,down,Sean Paul,Temperature,18,2,161,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,113,,,,
26,down,叶,Jam Jam,20,4,11,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,5,159,,,,
28,down,Stick Figure & Collie Buddz,Showdown,6,6,3,,,,
29,down,Kevin Lyttle,Turn Me On,22,6,161,,,,
30,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),23,11,34,,,,
31,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),24,8,29,,,,
32,down,Bob Marley & The Wailers,Jamming,27,4,126,,,,
33,down,Bob Marley & The Wailers,Redemption Song,29,8,112,,,,
34,down,Bob Marley & The Wailers,Stir It Up,30,5,154,,,,
35,down,Music Makers,More Than I Can Say,31,8,162,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,32,6,161,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,21,10,112,,,,
38,down,Shenseea & Tyga,Blessed,33,3,161,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,159,,,,
40,down,Gyptian,Hold You (Hold Yuh),35,7,161,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,36,8,99,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,37,22,112,,,,
43,down,Koffee,RAPTURE (Remix) [feat. GOVANA],38,9,161,,,,
44,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),39,10,160,,,,
45,down,Stick Figure,Smokin' Love (feat. Collie Buddz),40,7,152,,,,
46,down,Gyptian,Wine Slow,41,13,160,,,,
47,down,J Boog,Let's Do It Again,42,15,151,,,,
48,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),43,11,29,,,,
49,down,Paris Boy,Problemas,44,13,45,,,,
50,down,Nice Life,Gazoza Mix,45,7,106,,,,
51,down,Anthony Red Rose,Canabis,46,2,98,,,,
52,down,Buju Banton,Memories (feat. John Legend),47,5,134,,,,
53,down,Sean Paul & Tove Lo,Calling On Me,48,5,147,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,50,29,111,,,,
55,down,Koffee,Toast,51,9,128,,,,
56,down,Donchez Dacres,Wiggle Wine (Remix),52,12,75,,,,
57,down,Stick Figure,World on Fire (feat. Slightly Stoopid),53,3,127,,,,
58,down,Sister Nancy,Bam Bam,54,9,35,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],56,20,159,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,8,24,,,,
61,down,Barrington Levy,Murderer,58,22,157,,,,
62,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),59,10,146,,,,
63,down,Busy Signal,Sports Day,60,23,154,,,,
64,down,Menasa & Illflavaz,Sak Abou,61,21,156,,,,
65,down,Shaggy,Seasons (feat. Omi),62,22,155,,,,
66,down,Konshens,Bruk Off Yuh Back,63,10,155,,,,
67,down,Barrington Levy,Here I Come,65,9,133,,,,
68,down,Notch,Nuttin Nuh Go So,66,14,153,,,,
69,down,Sean Paul,Deport Them,67,47,127,,,,
70,down,June Lodge,Love You More Than I Can Say,68,23,155,,,,
71,down,UB40,Red Red Wine (Edit),69,7,130,,,,
72,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],70,8,129,,,,
73,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",71,24,152,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),72,9,104,,,,
75,down,Gyptian,Hold You (Major Lazer Remix),73,52,54,,,,
76,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),74,25,154,,,,
77,down,Sister Nancy,Bam Bam,75,12,44,,,,
78,down,Tanya Stephens,It's a Pity,76,26,154,,,,
79,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,5,70,,,,
80,down,Sean Paul,Give It Up to Me (Radio Version),78,11,149,,,,
81,down,Chaka Demus & Pliers,Murder She Wrote,79,13,89,,,,
82,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),80,13,15,,,,
83,down,BN VILA & The Nitrox,Monalisa,81,7,26,,,,
84,down,Kiff One,Mi Like It (feat. Blaiz Fayah),82,4,31,,,,
85,down,"Limitless, Eshconinco & Its Natascha",Whine It,83,9,31,,,,
