Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,18,,,,
2,down,UB40,Kingston Town,1,1,18,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,15,,,,
4,up,Jackie Mittoo,Juice Box,13,4,2,,,,
5,up,マーシャ・グリフィス,Don't Let Me Down,41,5,2,,,,
6,up,The Dynamics,Brothers on the Slide,47,6,2,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,7,,,,
8,up,The Dynamics,Miss You (Long Edit),51,8,2,,,,
9,up,Grandmagneto,Saturday Night Fever,61,9,2,,,,
10,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",95,10,2,,,,
11,up,The Frightnrs,Gotta Find a Way Version,73,11,2,,,,
12,up,The Dynamics,Feel Like Making Love,79,12,2,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,11,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,1,11,,,,
15,down,Inner Circle,Sweat (A La La La La Long),7,4,18,,,,
16,down,Le gang,Mexicana En Lelé,5,5,3,,,,
17,-,Maxi Priest,I Could Be the One,-,4,1,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,5,18,,,,
19,down,Kevin Lyttle,Turn Me On,10,6,18,,,,
20,down,Sean Paul,Temperature,12,2,18,,,,
21,down,Bob Marley & The Wailers,Stir It Up,14,5,11,,,,
22,down,Shenseea & Tyga,Blessed,15,3,18,,,,
23,down,Protoje,Who Knows (feat. Chronixx),16,8,18,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,17,6,18,,,,
25,down,Koffee,RAPTURE (Remix) [feat. GOVANA],19,9,18,,,,
26,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),20,10,18,,,,
27,down,Music Makers,More Than I Can Say,22,8,18,,,,
28,down,Gyptian,Wine Slow,24,13,18,,,,
29,down,Gyptian,Hold You (Hold Yuh),25,7,18,,,,
30,-,2 Versatile,Cuddle Up (feat. FATTMANN) [Dancehall MIX],-,8,1,,,,
31,down,J Boog,Let's Do It Again,26,15,18,,,,
32,down,Sean Paul & Tove Lo,Calling On Me,11,5,5,,,,
33,down,Koffee,Raggamuffin,27,19,18,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,18,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],29,20,18,,,,
36,-,2 Versatile,Rebecca (feat. Mic'N Gz Crew),-,10,1,,,,
37,down,Barrington Levy,Murderer,30,22,18,,,,
38,down,Busy Signal,Sports Day,31,23,18,,,,
39,down,Menasa & Illflavaz,Sak Abou,32,21,18,,,,
40,down,Shaggy,Seasons (feat. Omi),33,22,18,,,,
41,down,Atili Bandalero,Longtime (feat. Prendy),34,10,18,,,,
42,up,Notch,Nuttin Nuh Go So,44,14,18,,,,
43,down,June Lodge,Love You More Than I Can Say,35,23,18,,,,
44,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",36,24,18,,,,
45,-,Maxi Priest,Without a Woman,-,7,1,,,,
46,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),37,25,18,,,,
47,down,Tanya Stephens,It's a Pity,38,26,18,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,5,7,,,,
49,down,Sean Paul,Give It Up to Me (Radio Version),40,11,14,,,,
50,down,Buju Banton,Steppa,42,27,18,,,,
51,down,The Spy from Cairo,Nafas,43,3,16,,,,
52,down,Konshens,Bubble Gym,45,6,18,,,,
53,down,"Randy Valentine, Eesah & Runkus",BLESSED,46,29,18,,,,
54,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),48,6,8,,,,
55,down,Shokryme,4 Way Flasha,49,30,18,,,,
56,down,Koffee,Burning,50,31,18,,,,
57,down,Donchez Dacres,Wiggle Wine,52,32,18,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),53,3,18,,,,
59,down,J Capri & Charly Black,Whine & Kotch,54,33,18,,,,
60,down,Spice,Under Fire,55,34,18,,,,
61,down,Ding Dong,Gym,56,9,18,,,,
62,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],57,13,18,,,,
63,down,Blaxx,Hulk,58,14,18,,,,
64,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),59,10,18,,,,
65,down,Bulova,El Sonido Pesa (feat. El Alfa),60,39,18,,,,
66,down,Krystal & Shabba Ranks,Twice My Age,62,41,18,,,,
67,down,Konshens,Bruk Off Yuh Back,63,10,18,,,,
68,down,Alkaline,Extra Lesson,64,43,18,,,,
69,down,Bulova,La Granada,65,45,18,,,,
70,down,A Pass,Gamululu (Remix) [feat. Konshens],66,46,18,,,,
71,down,Olatunji,Oh Yay,67,47,18,,,,
72,down,The Dynamics,Move on Up,69,5,18,,,,
73,down,Sean Paul,Deport Them,70,47,18,,,,
74,down,Steppa Style,Work Hard (feat. Deadly Hunta),72,50,18,,,,
75,down,Jamaican Reggae Cuts,Every Time You Go Away,74,51,18,,,,
76,down,The Skints,This Town (feat. Tippa Irie & Horseman),75,52,18,,,,
77,up,Angela Hunte & Machel Montano,Party Done,77,53,18,,,,
78,up,Lexy & Deshy,Want a Hi Grade,78,54,18,,,,
79,up,John Blacks,Real Vybz,80,55,18,,,,
80,up,Miguel,Social Network,81,56,18,,,,
81,up,Skillman,Bubble,82,57,18,,,,
82,up,Mikey Dangerous,Everything in Time,83,58,18,,,,
83,up,Shandy Man,All I Want Is You,84,59,18,,,,
84,up,Edge Michael,Worst Than Obeah,85,60,18,,,,
85,up,Keith Porter,Know Jah,86,61,18,,,,
86,up,Sizzla,Care for the Pepole,87,62,18,,,,
87,up,Jah Mason,Tell Me Why,88,63,18,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),89,7,14,,,,
89,up,Lou Rhodes,Natures Creed,90,64,18,,,,
90,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],91,65,18,,,,
91,up,Busy Signal & RC,Dreams of Brighter Days,92,66,18,,,,
92,up,UB40 & Chrissie Hynde,I Got You Babe,93,14,18,,,,
93,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],94,8,18,,,,
94,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],96,69,18,,,,
95,up,The Green,Chocolates & Roses,97,70,18,,,,
96,up,Jah Cure,My Hands,98,71,17,,,,
97,up,Ninjaman,Ninja Mi Ninja,99,72,17,,,,
98,up,Toots & The Maytals,54-46 (That's My Number),100,73,17,,,,
99,-,John Holt,Police In Helicopter,-,74,16,,,,
100,-,Eek-A-Mouse,Wa-Do-Dem,-,75,15,,,,
