Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,10,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,10,,,,
3,up,Maylan Manaza,Mariposa (feat. DJ WHYZZ),8,3,2,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,3,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,3,,,,
6,up,Inner Circle,Sweat (A La La La La Long),9,4,10,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,7,3,,,,
8,down,Bob Marley & The Wailers,Stir It Up,5,5,3,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,8,5,,,,
10,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,10,,,,
11,up,Kevin Lyttle,Turn Me On,15,6,10,,,,
12,up,Sister Nancy,Bam Bam,16,8,10,,,,
13,up,Sean Paul,Temperature,17,2,10,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,8,3,,,,
15,up,Shenseea & Tyga,Blessed,19,3,10,,,,
16,down,BADDA GENERAL,Dem Nuh Bad,6,6,3,,,,
17,up,Protoje,Who Knows (feat. Chronixx),20,8,10,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,21,6,10,,,,
19,down,Beniton The Menace,Who's Gonna Smoke (feat. Marvin Priest),7,7,3,,,,
20,up,Bob Marley & The Wailers,Jamming,22,4,3,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,10,3,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,22,3,,,,
23,up,Koffee,RAPTURE (Remix) [feat. GOVANA],25,9,10,,,,
24,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),26,10,10,,,,
25,up,Music Makers,More Than I Can Say,27,8,10,,,,
26,up,Gyptian,Wine Slow,28,13,10,,,,
27,up,Gyptian,Hold You (Hold Yuh),29,7,10,,,,
28,up,J Boog,Let's Do It Again,30,15,10,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,29,3,,,,
30,up,Koffee,Raggamuffin,32,19,10,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,10,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],34,20,10,,,,
33,up,Barrington Levy,Murderer,35,22,10,,,,
34,up,Busy Signal,Sports Day,36,23,10,,,,
35,up,Menasa & Illflavaz,Sak Abou,37,21,10,,,,
36,up,Shaggy,Seasons (feat. Omi),38,22,10,,,,
37,up,Atili Bandalero,Longtime (feat. Prendy),39,10,10,,,,
38,up,June Lodge,Love You More Than I Can Say,40,23,10,,,,
39,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",41,24,10,,,,
40,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),42,25,10,,,,
41,up,Tanya Stephens,It's a Pity,43,26,10,,,,
42,up,Sean Paul,Give It Up to Me (Radio Version),44,11,6,,,,
43,up,Buju Banton,Steppa,46,27,10,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),47,44,3,,,,
45,up,The Wailers,"Get Up, Stand Up",48,45,3,,,,
46,up,The Spy from Cairo,Nafas,49,3,8,,,,
47,up,Konshens,Bubble Gym,50,6,10,,,,
48,up,"Randy Valentine, Eesah & Runkus",BLESSED,51,29,10,,,,
49,up,Shokryme,4 Way Flasha,52,30,10,,,,
50,up,Koffee,Burning,53,31,10,,,,
51,up,Donchez Dacres,Wiggle Wine,54,32,10,,,,
52,up,Stick Figure,World on Fire (feat. Slightly Stoopid),55,3,10,,,,
53,up,J Capri & Charly Black,Whine & Kotch,56,33,10,,,,
54,up,Spice,Under Fire,57,34,10,,,,
55,up,Ding Dong,Gym,58,9,10,,,,
56,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],59,13,10,,,,
57,up,Blaxx,Hulk,60,14,10,,,,
58,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),61,10,10,,,,
59,up,Bulova,El Sonido Pesa (feat. El Alfa),62,39,10,,,,
60,up,Krystal & Shabba Ranks,Twice My Age,63,41,10,,,,
61,up,Konshens,Bruk Off Yuh Back,64,10,10,,,,
62,up,Alkaline,Extra Lesson,65,43,10,,,,
63,up,Bulova,La Granada,66,45,10,,,,
64,up,A Pass,Gamululu (Remix) [feat. Konshens],67,46,10,,,,
65,up,Olatunji,Oh Yay,68,47,10,,,,
66,up,The Dynamics,Move on Up,69,5,10,,,,
67,up,Notch,Nuttin Nuh Go So,70,14,10,,,,
68,up,Sean Paul,Deport Them,71,47,10,,,,
69,up,Steppa Style,Work Hard (feat. Deadly Hunta),72,50,10,,,,
70,up,Jamaican Reggae Cuts,Every Time You Go Away,73,51,10,,,,
71,up,The Skints,This Town (feat. Tippa Irie & Horseman),74,52,10,,,,
72,up,Angela Hunte & Machel Montano,Party Done,75,53,10,,,,
73,up,Lexy & Deshy,Want a Hi Grade,76,54,10,,,,
74,up,John Blacks,Real Vybz,77,55,10,,,,
75,up,Miguel,Social Network,78,56,10,,,,
76,up,Skillman,Bubble,79,57,10,,,,
77,up,Mikey Dangerous,Everything in Time,80,58,10,,,,
78,up,Shandy Man,All I Want Is You,81,59,10,,,,
79,up,Edge Michael,Worst Than Obeah,82,60,10,,,,
80,up,Keith Porter,Know Jah,83,61,10,,,,
81,up,Sizzla,Care for the Pepole,84,62,10,,,,
82,up,Jah Mason,Tell Me Why,85,63,10,,,,
83,up,Stick Figure,Smokin' Love (feat. Collie Buddz),86,7,6,,,,
84,up,Lou Rhodes,Natures Creed,87,64,10,,,,
85,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],88,65,10,,,,
86,up,Busy Signal & RC,Dreams of Brighter Days,89,66,10,,,,
87,up,UB40 & Chrissie Hynde,I Got You Babe,90,14,10,,,,
88,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],91,8,10,,,,
89,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],92,69,10,,,,
90,up,The Green,Chocolates & Roses,93,70,10,,,,
91,up,Jah Cure,My Hands,94,71,10,,,,
92,up,Ninjaman,Ninja Mi Ninja,95,72,10,,,,
93,up,Toots & The Maytals,54-46 (That's My Number),96,73,10,,,,
94,up,John Holt,Police In Helicopter,97,74,10,,,,
95,up,Eek-A-Mouse,Wa-Do-Dem,99,75,9,,,,
96,up,Mr. Vegas,Heads High,98,76,9,,,,
97,down,"Mistah Godeh, Heavy Roots & Soge Culebra",Yo X Ti (Remix),10,3,3,,,,
98,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),13,5,3,,,,
99,up,Beenie Man,Romie,100,77,8,,,,
100,-,Rupee,Jump,-,78,7,,,,
