Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JGKiD (Da LAB),Trò Chơi Thua Cuộc,-,1,1,,,,
2,up,UB40,Kingston Town,2,1,120,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,109,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,120,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,117,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,8,,,,
7,down,SPRITE & GUYGEEGEE,ทน,1,1,40,,,,
8,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],5,4,72,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,2,88,,,,
10,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),7,1,75,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,113,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,28,2,61,,,,
13,down,Inner Circle,Sweat (A La La La La Long),10,4,120,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,77,,,,
15,down,Sean Paul,Temperature,12,2,120,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,113,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,8,86,,,,
18,-,Shenseea & Rvssian,You're The One I Love,-,11,1,,,,
19,down,Kevin Lyttle,Turn Me On,18,6,120,,,,
20,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,120,,,,
21,-,Shaggy,That Love,-,21,1,,,,
22,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),20,5,24,,,,
23,down,Bob Marley & The Wailers,Redemption Song,21,8,72,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,22,6,120,,,,
25,down,Bob Marley & The Wailers,Jamming,23,4,86,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,5,113,,,,
27,down,Shenseea & Tyga,Blessed,25,3,120,,,,
28,down,Music Makers,More Than I Can Say,26,8,120,,,,
29,down,Gyptian,Hold You (Hold Yuh),27,7,120,,,,
30,down,Linh Cáo,Triệu Bước Chân Đi,29,8,58,,,,
31,up,Koffee,RAPTURE (Remix) [feat. GOVANA],32,9,120,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,120,,,,
33,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),34,10,119,,,,
34,up,Stick Figure,Smokin' Love (feat. Collie Buddz),35,7,111,,,,
35,up,Gyptian,Wine Slow,37,13,119,,,,
36,up,J Boog,Let's Do It Again,38,15,110,,,,
37,up,Nice Life,Gazoza Mix,41,7,65,,,,
38,-,TvchPoint,Designer Clothes (feat. Gappy Ranks),-,4,1,,,,
39,-,RDL Shellah,Party Nice,-,13,1,,,,
40,up,Anthony Red Rose,Canabis,43,2,57,,,,
41,up,Buju Banton,Memories (feat. John Legend),44,5,93,,,,
42,-,RDL Shellah,Turn Mi On,-,16,1,,,,
43,up,Sean Paul & Tove Lo,Calling On Me,45,5,106,,,,
44,-,Lyrical Wiz,Dem Can't Stop Di Youth,-,17,1,,,,
45,-,Lopo,Never Play Dat 2021,-,18,1,,,,
46,-,Lopo,Filet Mignon (Gorjuke Dub),-,20,1,,,,
47,-,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,-,27,1,,,,
48,down,Koffee,Toast,47,9,87,,,,
49,down,Donchez Dacres,Wiggle Wine (Remix),48,12,35,,,,
50,-,Smurphy,Summer Riddim,-,41,1,,,,
51,-,G Sudden,Dem Nuh Real,-,43,1,,,,
52,-,RDL,Streets (feat. Smurphy),-,45,1,,,,
53,-,Shokryme & RTKal,Bbs,-,47,1,,,,
54,-,G Sudden,Tings Hard Dub,-,49,1,,,,
55,-,G Sudden,Bunout,-,50,1,,,,
56,-,Cornel Campbell & The Eternals,Undying Love,-,5,1,,,,
57,-,G Sudden,BunOut (Intro),-,52,1,,,,
58,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,53,1,,,,
59,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,55,1,,,,
60,-,Buju Banton,Blessed,-,56,1,,,,
61,-,Dennis Brown,No Man Is an Island,-,6,1,,,,
62,-,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],-,58,1,,,,
63,-,ヴァイブス・カーテル,Say a Praya (Divas),-,59,1,,,,
64,-,Cornel Campbell & The Eternals,Queen of Minstrel,-,7,1,,,,
65,-,I Jahbar,Ipy Ipy,-,60,1,,,,
66,-,Ricky Blaze,This Moment (feat. Kranium),-,64,1,,,,
67,-,Ricky Blaze,Eraase Them,-,65,1,,,,
68,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,66,1,,,,
69,-,Ricky Blaze,Cut Dem Off,-,67,1,,,,
70,-,Equiknoxx Music & Alozade,The Link (feat. Kemikal & Chico),-,69,1,,,,
71,-,"RTKal, Fox, Shanique Marie, Equiknoxx & Swing Ting",Jump to the Bar,-,70,1,,,,
72,-,Delroy Wilson,Riding for a Fall,-,8,1,,,,
73,-,Electric Punanny,Gymnastics on Fire (feat. The.Wav),-,71,1,,,,
74,-,Kranium,We Can (feat. Tory Lanez),-,73,1,,,,
75,-,Ronny Trettmann,Der alte Sack (feat. Donkong),-,74,1,,,,
76,-,Skinny Fabulous,Showers,-,76,1,,,,
77,-,John Holt,Fancy Make Up,-,9,1,,,,
78,-,Vybz Kartel,Weed Smoker,-,75,1,,,,
79,-,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],-,76,1,,,,
80,-,Monster Shack Crew,Wanna Make Noise,-,77,1,,,,
81,-,Devonte & Tanto Metro,Better Body,-,78,1,,,,
82,-,Tanya Stephens,Bounce Me,-,79,1,,,,
83,-,Red Rat,Yu Nice,-,80,1,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],49,20,119,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,7,73,,,,
86,-,Gappy Ranks,Tun Up (feat. Russian),-,61,1,,,,
87,-,Gappy Ranks,Girl Next Door,-,63,1,,,,
88,down,Bob Marley & The Wailers,Buffalo Soldier,30,10,72,,,,
89,down,Bob Marley & The Wailers,Could You Be Loved,31,22,72,,,,
90,-,Sean Paul,Strategy,-,81,1,,,,
91,-,South Rakkas Crew,Mad Again (Boy 8 Bit Remix),-,82,1,,,,
92,-,South Rakkas Crew,Mad Again [feat. New Kidz],-,85,1,,,,
93,-,South Rakkas Crew,"Under Mi Sensi (Retro Mix) [feat. Mr. Vegas, Alozade & Hollow Point]",-,86,1,,,,
94,-,South Rakkas Crew,Hot Patty [feat. Sandy Smith & Professor Murder],-,89,1,,,,
95,-,Capleton,Fireman's Anthem,-,91,1,,,,
96,-,South Rakkas Crew,Bionic Ras Riddim,-,93,1,,,,
97,-,Bounty Killer,Mad Love,-,97,1,,,,
98,down,Bob Marley & The Wailers,Waiting In Vain,46,29,71,,,,
99,-,Capleton,Long Time,-,99,1,,,,
100,down,Barrington Levy,Murderer,50,22,119,,,,
