Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,148,,,,
2,up,UB40,Kingston Town,2,1,151,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,151,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,140,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,39,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,71,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,92,,,,
8,up,Jawsh 685,Laxed (Siren Beat),8,2,119,,,,
9,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),19,5,54,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,30,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,143,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,4,150,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,108,,,,
14,down,Bob Marley & The Wailers,Is This Love,11,8,115,,,,
15,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),18,1,106,,,,
16,up,Sean Paul,Temperature,20,2,150,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,21,1,143,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,102,,,,
19,up,Kevin Lyttle,Turn Me On,23,6,150,,,,
20,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,11,23,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,150,,,,
22,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),26,8,20,,,,
23,up,Bob Marley & The Wailers,Jamming,27,4,115,,,,
24,up,Bob Marley & The Wailers,Redemption Song,28,8,101,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,5,143,,,,
26,up,Music Makers,More Than I Can Say,30,8,151,,,,
27,-,Leo Bizzarri,Satisfaction Riddim,-,16,1,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,31,6,150,,,,
29,up,Shenseea & Tyga,Blessed,32,3,150,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,7,148,,,,
31,up,Gyptian,Hold You (Hold Yuh),34,7,150,,,,
32,up,Linh Cáo,Triệu Bước Chân Đi,35,8,88,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,36,10,101,,,,
34,up,Nhóm Tây Đô,Cần Thơ Cần Thơ,83,34,2,,,,
35,up,Bob Marley & The Wailers,Could You Be Loved,37,22,101,,,,
36,up,Koffee,RAPTURE (Remix) [feat. GOVANA],39,9,150,,,,
37,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),40,10,149,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),41,7,141,,,,
39,up,Gyptian,Wine Slow,43,13,149,,,,
40,up,J Boog,Let's Do It Again,44,15,140,,,,
41,up,Paris Boy,Problemas,45,13,34,,,,
42,up,Nice Life,Gazoza Mix,46,7,95,,,,
43,up,Anthony Red Rose,Canabis,47,2,87,,,,
44,up,Buju Banton,Memories (feat. John Legend),48,5,123,,,,
45,up,Sean Paul & Tove Lo,Calling On Me,49,5,136,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,50,29,100,,,,
47,up,Koffee,Toast,51,9,117,,,,
48,up,Donchez Dacres,Wiggle Wine (Remix),52,12,64,,,,
49,down,Stick Figure,World on Fire (feat. Slightly Stoopid),42,3,116,,,,
50,up,Sister Nancy,Bam Bam,53,9,24,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],54,20,148,,,,
52,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),55,8,13,,,,
53,up,Barrington Levy,Murderer,56,22,146,,,,
54,-,David Lugo,Padre Nuestro (feat. Lucas Conslie & Gracia Zelaya),-,54,1,,,,
55,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),57,10,135,,,,
56,up,Busy Signal,Sports Day,58,23,143,,,,
57,up,Menasa & Illflavaz,Sak Abou,59,21,145,,,,
58,down,Takamatt,Tokio Funka (feat. Megpoid),10,10,3,,,,
59,up,Shaggy,Seasons (feat. Omi),60,22,144,,,,
60,up,Konshens,Bruk Off Yuh Back,61,10,144,,,,
61,up,Barrington Levy,Here I Come,62,9,122,,,,
62,up,Notch,Nuttin Nuh Go So,63,14,142,,,,
63,up,Sean Paul,Deport Them,64,47,116,,,,
64,up,June Lodge,Love You More Than I Can Say,65,23,144,,,,
65,up,UB40,Red Red Wine (Edit),66,7,119,,,,
66,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],67,8,118,,,,
67,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",68,24,141,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),69,9,93,,,,
69,up,Gyptian,Hold You (Major Lazer Remix),70,52,43,,,,
70,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),71,25,143,,,,
71,up,Sister Nancy,Bam Bam,72,12,33,,,,
72,down,Kryssy,Dem a fraid,13,11,6,,,,
73,up,Tanya Stephens,It's a Pity,73,26,143,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),74,5,59,,,,
75,up,Sean Paul,Give It Up to Me (Radio Version),75,11,138,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,76,13,78,,,,
77,down,Kryssy,Marionnettes (feat. Natoxie),14,14,3,,,,
78,up,BN VILA & The Nitrox,Monalisa,78,7,15,,,,
79,up,Kiff One,Mi Like It (feat. Blaiz Fayah),79,4,20,,,,
80,down,Kryssy,Wine & Go Down (feat. Diiva Diiva) [Malick Thaly Remix],17,17,3,,,,
81,down,"Limitless, Eshconinco & Its Natascha",Whine It,80,9,20,,,,
82,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),81,11,18,,,,
83,down,Ameli Tvit,I Draw My Life,82,10,29,,,,
84,-,N I K O & Kryssy,Back & Go Down,-,10,1,,,,
85,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,10,1,,,,
86,-,Lu City,Anbetan,-,86,1,,,,
87,-,COCO,Danm danm,-,87,1,,,,
88,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),77,13,4,,,,
89,-,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],-,4,31,,,,
90,-,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),-,16,16,,,,
