Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,102,,,,
2,up,UB40,Kingston Town,2,1,113,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,110,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,113,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],5,4,65,,,,
6,up,SPRITE & GUYGEEGEE,ทน,7,1,33,,,,
7,down,Jawsh 685,Laxed (Siren Beat),4,2,81,,,,
8,up,Sean Paul,Temperature,8,2,113,,,,
9,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),9,1,68,,,,
10,up,Ky-Mani Marley,Get High,10,10,2,,,,
11,up,Kirkledove,Hot Peppa Riddim,14,11,2,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,106,,,,
13,up,General Levy,Professional Ganja Smoker,17,13,2,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,70,,,,
15,up,Morgan Heritage,What We Need Is Love,19,15,2,,,,
16,down,Inner Circle,Sweat (A La La La La Long),13,4,113,,,,
17,up,Morgan Heritage,Ready or Not,21,17,2,,,,
18,up,Singing Melody,Say What,23,18,2,,,,
19,up,Ghost,I Swear,28,19,2,,,,
20,up,Da'Ville,There You Go Baby,30,20,2,,,,
21,up,Rudy,Float Away,33,21,2,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,15,1,106,,,,
23,up,Mikey Spice & Louie Culture,Grab Yu Lass,35,23,2,,,,
24,down,Bob Marley & The Wailers,Is This Love,16,8,79,,,,
25,up,Ziggy Marley,Marijauanamen,37,25,2,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,7,66,,,,
27,up,Lukie D,When Will It Be,38,27,2,,,,
28,up,Luciano,Get Down Off It,40,28,2,,,,
29,up,Buju Banton,One 2 One,41,29,2,,,,
30,up,Morgan Heritage,Man In Love,43,30,2,,,,
31,up,Beenie Man,I Thank You Jah,46,31,2,,,,
32,down,Kevin Lyttle,Turn Me On,18,6,113,,,,
33,-,Mama Zula,Running from My Doom,-,7,1,,,,
34,up,LUCIANO & MARCIA GRIFFITHS & DEAN FRASER,Turn Your Lights Down Low,47,34,2,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,113,,,,
36,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),22,5,17,,,,
37,down,Bob Marley & The Wailers,Redemption Song,24,8,65,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,25,6,113,,,,
39,down,Bob Marley & The Wailers,Jamming,26,4,79,,,,
40,down,Bob Marley & The Wailers,Stir It Up,29,5,106,,,,
41,down,Shenseea & Tyga,Blessed,31,3,113,,,,
42,down,Music Makers,More Than I Can Say,32,8,113,,,,
43,down,Gyptian,Hold You (Hold Yuh),34,7,113,,,,
44,down,Linh Cáo,Triệu Bước Chân Đi,36,8,51,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,76,10,65,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,77,22,65,,,,
47,down,Koffee,RAPTURE (Remix) [feat. GOVANA],39,9,113,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,7,113,,,,
49,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,113,,,,
50,down,Stick Figure,Smokin' Love (feat. Collie Buddz),45,7,105,,,,
51,down,Gyptian,Wine Slow,48,13,113,,,,
52,down,J Boog,Let's Do It Again,49,15,104,,,,
53,down,Huỳnh James & Pjnboys,Chị Mười Ba,50,2,54,,,,
54,down,Nice Life,Gazoza Mix,51,7,59,,,,
55,down,Anthony Red Rose,Canabis,52,2,51,,,,
56,down,Buju Banton,Memories (feat. John Legend),53,5,87,,,,
57,down,Sean Paul & Tove Lo,Calling On Me,54,5,100,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,79,29,65,,,,
59,down,Koffee,Raggamuffin,55,19,111,,,,
60,down,Koffee,Toast,57,9,81,,,,
61,down,Donchez Dacres,Wiggle Wine (Remix),58,12,29,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,113,,,,
63,down,Barrington Levy,Murderer,60,22,113,,,,
64,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),61,10,102,,,,
65,down,Busy Signal,Sports Day,62,23,112,,,,
66,down,Menasa & Illflavaz,Sak Abou,63,21,112,,,,
67,down,Shaggy,Seasons (feat. Omi),64,22,111,,,,
68,down,Konshens,Bruk Off Yuh Back,65,10,111,,,,
69,down,Barrington Levy,Here I Come,66,9,89,,,,
70,down,Notch,Nuttin Nuh Go So,67,14,111,,,,
71,down,June Lodge,Love You More Than I Can Say,68,23,111,,,,
72,down,UB40,Red Red Wine (Edit),69,7,86,,,,
73,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],70,8,86,,,,
74,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",71,24,111,,,,
75,down,J Boog,Let's Do It Again,73,6,31,,,,
76,down,Inner Circle,Bad Boys (Theme from COPS),74,9,61,,,,
77,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),75,25,111,,,,
78,up,Tanya Stephens,It's a Pity,78,26,111,,,,
79,up,Dr. Alban,It's My Life,80,6,70,,,,
80,up,Sean Paul,Give It Up to Me (Radio Version),81,11,106,,,,
81,up,Chaka Demus & Pliers,Murder She Wrote,82,13,46,,,,
82,up,Justin Wellington,Iko Iko (feat. Small Jam),83,7,15,,,,
83,up,Fimba,100Lbs (feat. Cubanis),84,10,59,,,,
84,up,Sevana,Mango,85,8,60,,,,
85,up,Koffee,Lockdown,86,11,20,,,,
86,up,Binz,Forward Back,87,8,64,,,,
87,up,Ninja Man,Ninja Mi Ninja,88,62,24,,,,
88,up,Koffee,W (feat. Gunna),89,6,81,,,,
